tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a74e99bcfa2cb786a3f2e012b69db1ee66c5d155b9c55e40cb43f129c7cb85,-1,34,1,106.63583725,1564488012,Regular,54210e48a5c230d083930823d96bc69dac5d3a28604d20e229fb5b25836d8fc3
54210e48a5c230d083930823d96bc69dac5d3a28604d20e229fb5b25836d8fc3,1,3,1,106.63583725,1561006463,Vote,33a74e99bcfa2cb786a3f2e012b69db1ee66c5d155b9c55e40cb43f129c7cb85
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,220,1,106.68719172,1558184286,Regular,803c22bff3e46487a5f2c085538450144e4a17b233abb2b927dfaa8b5c92422a
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,254,1,106.68719172,1558184286,Regular,dee648e893fe245de9ad087211ca30bf9eb95140bc7d84ea17b43d50087ff031
dee648e893fe245de9ad087211ca30bf9eb95140bc7d84ea17b43d50087ff031,1,3,1,106.68719172,1558013621,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
803c22bff3e46487a5f2c085538450144e4a17b233abb2b927dfaa8b5c92422a,1,3,1,106.68719172,1557974447,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92,-1,6,1,106.68719172,1557771260,Regular,e53d7f5957f47c6efdd17fb3971602acc4b06a17935b14dce0e6893a27363eeb
0aec716d3e372d71b4ebb59740d420544676b83c0341bbe91503fe47a9d55fcf,-1,0,1,106.68719172,1557770943,Regular,3dfe129abfbaf889979f6b81a52e17fa81b2284439ab7217ac4755e8aec1ad7e
e53d7f5957f47c6efdd17fb3971602acc4b06a17935b14dce0e6893a27363eeb,1,3,1,106.68719172,1557741285,Vote,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
3dfe129abfbaf889979f6b81a52e17fa81b2284439ab7217ac4755e8aec1ad7e,1,3,1,106.68719172,1557740196,Vote,0aec716d3e372d71b4ebb59740d420544676b83c0341bbe91503fe47a9d55fcf
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,7,1,0.12188863,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,4,1,106.80319774,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,2,1,106.80319774,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,1,1,0.12188863,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,10,1,106.80319774,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,9,1,0.12188863,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,3,1,0.12188863,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,5,1,0.12188863,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,8,1,106.80319774,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
06b7e5e6bbb745e5c384a352031084557c8c72e1d0fa7708879f974e024899cb,-1,6,1,106.80319774,1557737769,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
67979bba596c948de570d17538866fb43355a4aec0ff2ce5c4626823e8e8be95,-1,21,1,0.12188863,1557737675,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
67979bba596c948de570d17538866fb43355a4aec0ff2ce5c4626823e8e8be95,-1,3,1,0.12188863,1557737675,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
