tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6988e512dc5ffbd384c5e4868425c95bd7b3f864815e9950399a723c7426ea0a,-1,1,1,10.23967019,1607946296,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
6988e512dc5ffbd384c5e4868425c95bd7b3f864815e9950399a723c7426ea0a,-1,0,1,0.05918957,1607946296,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
520ab0a57735d31148cc4da9ebb81951336144be84cbf413d7030ea250927461,-1,0,1,0.05918957,1607946205,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
520ab0a57735d31148cc4da9ebb81951336144be84cbf413d7030ea250927461,-1,1,1,10.23967019,1607946205,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
27218c6216433db0b6be468cd7ebbee72ece64451e79e858819633ab80e3288c,-1,0,1,0.05918957,1607946139,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
27218c6216433db0b6be468cd7ebbee72ece64451e79e858819633ab80e3288c,-1,1,1,10.23967019,1607946139,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
f26fa60a9fe83f35518d6368e404cd606301226d91e25c2bd187a0e5b2a19681,-1,0,1,0.05918957,1607946139,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
f26fa60a9fe83f35518d6368e404cd606301226d91e25c2bd187a0e5b2a19681,-1,1,1,10.23967019,1607946139,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
183ea1fe2de71323bc7bd0702e3a3dbb06c8db1f43742eb516eea4b064b48b7a,-1,1,1,10.23967019,1607946106,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
183ea1fe2de71323bc7bd0702e3a3dbb06c8db1f43742eb516eea4b064b48b7a,-1,0,1,0.05918957,1607946106,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
29ebfbfc2261031331412ffb8689ceaa938f2139b54ccaf54d049d2e86a74fae,-1,0,1,0.05918957,1607946055,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
29ebfbfc2261031331412ffb8689ceaa938f2139b54ccaf54d049d2e86a74fae,-1,1,1,10.23967019,1607946055,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
a04d436687fc4607a67cb0b8208116a4df7d8a8c66614a57e664ca24207cfcad,-1,1,1,10.23967019,1607946055,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
a04d436687fc4607a67cb0b8208116a4df7d8a8c66614a57e664ca24207cfcad,-1,0,1,0.05918957,1607946055,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
048050d275b803f3a4870fee047f30d0c3845226b84cd9f5fab0c916d344936d,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
048050d275b803f3a4870fee047f30d0c3845226b84cd9f5fab0c916d344936d,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
3b4e8fc0c717cecaccaf89906e40d54da96e1f30628669e1487ae080e205d043,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
3b4e8fc0c717cecaccaf89906e40d54da96e1f30628669e1487ae080e205d043,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
5f249af5cf6d336dd9ce169042c1e1e5ba0f601c0c320c94ef35d8d8122c8820,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
5f249af5cf6d336dd9ce169042c1e1e5ba0f601c0c320c94ef35d8d8122c8820,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
852bf3c5185f26d2dcdb45f4d6cdf15c7dd11e8eff22825b8026f26c4db17785,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
852bf3c5185f26d2dcdb45f4d6cdf15c7dd11e8eff22825b8026f26c4db17785,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
96132dc82f1417310ecf2f390b0f5ebb47b2346309aa3a174e5ec66e93dfe179,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
96132dc82f1417310ecf2f390b0f5ebb47b2346309aa3a174e5ec66e93dfe179,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
96300453b0747ee6595f930634ee4d249fcdb366e6e3f877571e12e15dffd267,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
96300453b0747ee6595f930634ee4d249fcdb366e6e3f877571e12e15dffd267,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
994630dc1078fff6b9b38dbe3a3f24fbda0a2dfafda067681f4240dbaa5c6588,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
994630dc1078fff6b9b38dbe3a3f24fbda0a2dfafda067681f4240dbaa5c6588,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
c33871356ae7d959658c7ade183e3dc9c6d7d661066b1f3a53e9bf24a61deee5,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
c33871356ae7d959658c7ade183e3dc9c6d7d661066b1f3a53e9bf24a61deee5,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
d02ab286def16647a3ebb6295ddbe5da5223fe0ce98e9488f5e610d376985d1c,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
d02ab286def16647a3ebb6295ddbe5da5223fe0ce98e9488f5e610d376985d1c,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
e00acd5213506b7b1af4913c2cff0b9c5058850e08ae68ae750e35d903e7c488,-1,0,1,0.05918957,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
e00acd5213506b7b1af4913c2cff0b9c5058850e08ae68ae750e35d903e7c488,-1,1,1,10.23967019,1607945964,Ticket,81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,33,1,10.23967019,1607945769,Regular,6988e512dc5ffbd384c5e4868425c95bd7b3f864815e9950399a723c7426ea0a
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,8,1,0.05918957,1607945769,Regular,96300453b0747ee6595f930634ee4d249fcdb366e6e3f877571e12e15dffd267
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,9,1,10.23967019,1607945769,Regular,96300453b0747ee6595f930634ee4d249fcdb366e6e3f877571e12e15dffd267
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,16,1,0.05918957,1607945769,Regular,852bf3c5185f26d2dcdb45f4d6cdf15c7dd11e8eff22825b8026f26c4db17785
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,17,1,10.23967019,1607945769,Regular,852bf3c5185f26d2dcdb45f4d6cdf15c7dd11e8eff22825b8026f26c4db17785
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,12,1,0.05918957,1607945769,Regular,c33871356ae7d959658c7ade183e3dc9c6d7d661066b1f3a53e9bf24a61deee5
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,13,1,10.23967019,1607945769,Regular,c33871356ae7d959658c7ade183e3dc9c6d7d661066b1f3a53e9bf24a61deee5
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,28,1,0.05918957,1607945769,Regular,96132dc82f1417310ecf2f390b0f5ebb47b2346309aa3a174e5ec66e93dfe179
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,29,1,10.23967019,1607945769,Regular,96132dc82f1417310ecf2f390b0f5ebb47b2346309aa3a174e5ec66e93dfe179
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,0,1,0.05918957,1607945769,Regular,5f249af5cf6d336dd9ce169042c1e1e5ba0f601c0c320c94ef35d8d8122c8820
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,1,1,10.23967019,1607945769,Regular,5f249af5cf6d336dd9ce169042c1e1e5ba0f601c0c320c94ef35d8d8122c8820
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,30,1,0.05918957,1607945769,Regular,3b4e8fc0c717cecaccaf89906e40d54da96e1f30628669e1487ae080e205d043
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,31,1,10.23967019,1607945769,Regular,3b4e8fc0c717cecaccaf89906e40d54da96e1f30628669e1487ae080e205d043
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,24,1,0.05918957,1607945769,Regular,048050d275b803f3a4870fee047f30d0c3845226b84cd9f5fab0c916d344936d
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,25,1,10.23967019,1607945769,Regular,048050d275b803f3a4870fee047f30d0c3845226b84cd9f5fab0c916d344936d
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,26,1,0.05918957,1607945769,Regular,d02ab286def16647a3ebb6295ddbe5da5223fe0ce98e9488f5e610d376985d1c
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,27,1,10.23967019,1607945769,Regular,d02ab286def16647a3ebb6295ddbe5da5223fe0ce98e9488f5e610d376985d1c
81e3a933bb7f0391825d7dfabb34e34b2a80b12977416fed68c3de56459b4f08,1,22,1,0.05918957,1607945769,Regular,e00acd5213506b7b1af4913c2cff0b9c5058850e08ae68ae750e35d903e7c488
