tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,6,1,14.35231928,1615356044,Regular,1b8d2f0a9fa937c802ccbf3b0ceb77c133ff7181774e39b132d5db05dbd46ffd
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,158,1,14.35231928,1614351474,Regular,71e4f9c2eefa2af86f10756cd537dd81816ade4fb7df08156cf44153537b60e5
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,367,1,14.35231929,1614231786,Regular,8666b984f56cdd3aacfdb1583e013313cd9827a8dc4432aec8caca1b6c5e6acc
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,280,1,14.32497156,1614230817,Regular,668214c503aa3c33dfae455628110689b700fce4565b9b1c5698cf99131f6cb8
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,70,1,14.35231929,1614095627,Regular,0c93059ee8622a8c6f3fde05cf9eea6ffe6fe300188db3079e975e1fc42e7d61
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,267,1,14.35231929,1614062665,Regular,108ab8df88117f81e57039cd103904a4c4e56441f1b2443691c3ca7d31008b4a
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,3,1,14.32497157,1613970553,Regular,8442c77ade0902a4fff60fd5e53e5ba52bc24d2ee22fda98476ecb6f073fd008
8442c77ade0902a4fff60fd5e53e5ba52bc24d2ee22fda98476ecb6f073fd008,1,3,1,14.32497157,1609627834,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
668214c503aa3c33dfae455628110689b700fce4565b9b1c5698cf99131f6cb8,1,3,1,14.32497156,1608339034,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
8666b984f56cdd3aacfdb1583e013313cd9827a8dc4432aec8caca1b6c5e6acc,1,3,1,14.35231929,1607539999,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
0c93059ee8622a8c6f3fde05cf9eea6ffe6fe300188db3079e975e1fc42e7d61,1,3,1,14.35231929,1607148046,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81,-1,15,1,14.35231928,1606689761,Regular,06a3c15eca7091c2806f2f9a2bbb63ade6b863dec1cc74096deaaa09335b18ca
108ab8df88117f81e57039cd103904a4c4e56441f1b2443691c3ca7d31008b4a,1,3,1,14.35231929,1606666207,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
06a3c15eca7091c2806f2f9a2bbb63ade6b863dec1cc74096deaaa09335b18ca,1,3,1,14.35231928,1606616066,Vote,783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81
71e4f9c2eefa2af86f10756cd537dd81816ade4fb7df08156cf44153537b60e5,1,3,1,14.35231928,1606604556,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,222,1,14.35231928,1606373400,Regular,0b09646459f59d7c2986b7cfb380ac84aa5f481f805c27000a79a06abbc2051c
0b09646459f59d7c2986b7cfb380ac84aa5f481f805c27000a79a06abbc2051c,1,3,1,14.35231928,1606326442,Vote,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
1b8d2f0a9fa937c802ccbf3b0ceb77c133ff7181774e39b132d5db05dbd46ffd,1,3,1,14.35231928,1606020178,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,10,1,14.35231928,1605976363,Regular,dfeaebfa270a896210b6e6334c662d51e082810fe1c90f3d32922e38868f2834
dfeaebfa270a896210b6e6334c662d51e082810fe1c90f3d32922e38868f2834,1,3,1,14.35231928,1605932792,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
269c0e13fc1cac19b3f74c0c0e0ceb6bbb0c36fefd8b586257ac8ca3a02801cd,-1,9,1,10.59628621,1605825092,Regular,85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481
85b3e037c49e1c625e607a078c33ecb30d01eddc47d76c7abef6e068512f8481,1,40,1,10.59628621,1605820582,Regular,269c0e13fc1cac19b3f74c0c0e0ceb6bbb0c36fefd8b586257ac8ca3a02801cd
