tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61cca435fcab8254c2157b0418c1a126b2a111adf26acc662ab552bbfb7e719,-1,1,1,270.67018217,1567431703,Vote,f61b59519907f81834ca61eced69e4730a9ad6ad676f98a7ed1d758eb039cd1c
10964c7198d99f22e4a125e23711fdec220fb76e039e79ec2318d15896224ed8,-1,1,1,270.67018217,1565826096,Vote,f4d5ba8e75aaa38518582100c147ca7fca636eecf158c9a9eba4cb503ff3558a
8cbc1590218130a35fb4a60658a6ffcb6724bfb38f04988c020ebd667bc5a144,-1,1,1,270.67018217,1565005622,Vote,316aeb60d5cbfc4c87e455da215914137459b6872daef3deb4e94d49d5889dd3
bf94f1981321dd7d008c4ff712d69ac22b380b8d0279bff2eec48b8a9b183134,-1,1,1,270.67018217,1565002844,Vote,38ed91f6a7981a9c58819d2445d2c5f41b7e6498003517537c2b34f9f8195fbb
6b3f1ccf6053077d15cf5d2e66fb3b07497a92c9d6580d5498abee6d15eecefc,-1,1,1,270.67018217,1564596561,Vote,dd227b5ec5789a742f25ba6396afadd3a7afcaa793aa8e5d104ec73a141ed121
672ff6b94c2de9c002a233d13047be52b71e657c1fa4fba7d23ad8c9c309e9c1,-1,10,1,272.18733344,1564569263,Regular,cce4e756996cda2fcb1802cdb5cdcb063382e84f4539e50221e555574d808fc1
67ba85bf02b1f7fb9d97ffd53d929a884bc38114eb7aa1ce82acb3275b56b5c7,-1,19,1,272.18733344,1564561228,Regular,96d63d45f264b48c76fa92a1a09e88e936120274d0551151f37c21442882e4a1
02430f8ee2ec6bd77fa66d6a4ad672efd55e5192665971fa31ccc71853017cc9,-1,20,1,272.18733344,1564533522,Regular,4437913b4ee08a8ef587bc43f581f3d40616eeb6adfa1eb19cd6a9c166998268
ace383020ec47d8eb6c1af59489ee49e2a090c8deb66f8e9e91c59c8f241859c,-1,1,1,270.67018217,1564499561,Vote,423c34b4ce37f48d413e0b9028b6462caa53d955d8a4480213d1bbdb7e94acb7
9314479861d1432df16527093722a759ec32f4cad69c337d407062172c2c76ab,-1,1,1,270.67018217,1564484623,Vote,7146ced58a8b6f3469722c1ecbf85f0347f5b7ba4ddb0e5258214468a224fdcb
3b19f0fbbff9710864f08c23143dd5efc1465431f196415f65094f775f4b34e5,-1,1,1,270.67018217,1564392192,Vote,73f7cba172acaa8c38148a98b53c354430bd76412c4c76b8a01afb053bc94ef1
cbb1213c6073d87ef49ad43d8a0446f68f06c41d0df1e1cb6c6b447ca2bd1dce,-1,1,1,270.67018217,1564381110,Vote,9366dc7fe4236f25c0334d9925f704c9917b24615a0fa6337821f97c2bf02ca4
698da884a28717e3ac09fd2a2588cea2127ddec7b214d00c521c05faa6daa838,-1,1,1,270.67018217,1564251693,Vote,c9cdaaaa53397c02864c3d8099047b9df6fa5b0dfab954c23fe07f424a6e522a
96d63d45f264b48c76fa92a1a09e88e936120274d0551151f37c21442882e4a1,1,2,1,272.18733344,1564172926,Vote,67ba85bf02b1f7fb9d97ffd53d929a884bc38114eb7aa1ce82acb3275b56b5c7
72740a4d2f3aa133834d9dfed99b3ecc8989d9e06a295cd8a23cfd8c1d187b7c,-1,1,1,270.67018217,1564105390,Vote,889cc634d06227c64ab7952b28ed07799af76a1e24cc522dff855746224f0971
61a2bbe9e3a3226992cf5a82363d11274fc7ff70136cef7e8b3d63c53997a352,-1,1,1,270.67018217,1564071430,Vote,6c9823f6af0869c6203ea182f3c2f61eafe0205bb874de85b678c485c9100247
cce4e756996cda2fcb1802cdb5cdcb063382e84f4539e50221e555574d808fc1,1,2,1,272.18733344,1564043244,Vote,672ff6b94c2de9c002a233d13047be52b71e657c1fa4fba7d23ad8c9c309e9c1
4437913b4ee08a8ef587bc43f581f3d40616eeb6adfa1eb19cd6a9c166998268,1,2,1,272.18733344,1563899201,Vote,02430f8ee2ec6bd77fa66d6a4ad672efd55e5192665971fa31ccc71853017cc9
459ee5e9698ff1ac72b468735f0ebe2ad1e0f1bf40033cb4abdec0b1d43e6e4e,-1,1,1,270.67018217,1563822098,Vote,825c1607c48bea3fda8d08796a5337f6b26404657606052c2e783582658e156c
263605af2ec59d49f277f9d4c3feb2f3311c0ade546ab3fca6f8a9443b0adc9f,-1,5,1,272.23562437,1563447594,Regular,16c4b41cebc2a8f1ac9fb13ab4c494921ac45d023ab09f98372dff7e00b472e4
