tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d,-1,4,1,116.86575228,1559061387,Regular,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d,-1,3,1,116.86575228,1559061387,Regular,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
39448f26a01d1366c3a7946630d10a49fc2bb5eb69d093793534141f52d5400a,-1,0,1,116.86575228,1559059081,Ticket,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
5a1ec0de94d4eda094101f955541a8fb0e56c9a9e3b101b0564743ca3d3dab52,-1,0,1,116.86575228,1559059081,Ticket,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
997812e611facd500d6209d21e6f8a744a6eebf56bb5286088d4446d1cd147d3,-1,0,1,116.86575228,1559059081,Ticket,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
a1cf626f03ffbc66657e94f83902000c8e81028fb3429a15d8b73403c9d2482d,-1,0,1,116.86575228,1559059081,Ticket,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
a271e02ee51fe43548364eceda93ed2fa084b82c22bd438bb2c9fe0fe2025407,-1,0,1,116.86575228,1559059081,Ticket,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
d75dd0205e3bb45628e1e65504b6c01b39073130c44e1f769097be39b5e9e477,-1,0,1,116.86575228,1559059081,Ticket,d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,5,1,116.86575228,1559058645,Regular,c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,3,1,116.86575228,1559058645,Regular,997812e611facd500d6209d21e6f8a744a6eebf56bb5286088d4446d1cd147d3
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,7,1,116.86575228,1559058645,Regular,5a1ec0de94d4eda094101f955541a8fb0e56c9a9e3b101b0564743ca3d3dab52
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,6,1,116.86575228,1559058645,Regular,a271e02ee51fe43548364eceda93ed2fa084b82c22bd438bb2c9fe0fe2025407
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,0,1,116.86575228,1559058645,Regular,d75dd0205e3bb45628e1e65504b6c01b39073130c44e1f769097be39b5e9e477
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,4,1,116.86575228,1559058645,Regular,a1cf626f03ffbc66657e94f83902000c8e81028fb3429a15d8b73403c9d2482d
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,2,1,116.86575228,1559058645,Regular,39448f26a01d1366c3a7946630d10a49fc2bb5eb69d093793534141f52d5400a
d09670467f8ef716fb5021ca2d4332132717f23934a0ff5de0b3e2a2c7b68583,1,1,1,116.86575228,1559058645,Regular,c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d
