tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19142fb171c0a776c2fee57ff35b73557479520f96dc6474bc960a7f9a8cd215,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
19142fb171c0a776c2fee57ff35b73557479520f96dc6474bc960a7f9a8cd215,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
2cb950379ec77a205086313ecd50d1cbd3e126ae0522c2f5941a2eb91071524c,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
2cb950379ec77a205086313ecd50d1cbd3e126ae0522c2f5941a2eb91071524c,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
3b2a3da728bbfbc57483fadb5763a81d742d5a96cbd7510b362191dd38074a86,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
3b2a3da728bbfbc57483fadb5763a81d742d5a96cbd7510b362191dd38074a86,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
5972d699a3d0a16497c7a43ff2825ba3b27bda049b7a0f9b0f6c5e632cf0be20,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
5972d699a3d0a16497c7a43ff2825ba3b27bda049b7a0f9b0f6c5e632cf0be20,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
6cd6287a84a7c61be8f3845a60a3bb322830ec91137dc9599902dd04953bf03e,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
6cd6287a84a7c61be8f3845a60a3bb322830ec91137dc9599902dd04953bf03e,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
89f05f98b3e138a985b5097579be9ff17b59f686d9abda8d849ca5b98986ee1d,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
89f05f98b3e138a985b5097579be9ff17b59f686d9abda8d849ca5b98986ee1d,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
a3ed7fa92195077d406d717effe554b8422df4ed2a02dc7c80fd51dc1f079e4f,-1,0,1,0.08302661,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
a3ed7fa92195077d406d717effe554b8422df4ed2a02dc7c80fd51dc1f079e4f,-1,1,1,48.12895721,1586441385,Ticket,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,9,1,48.12895721,1586441327,Regular,5972d699a3d0a16497c7a43ff2825ba3b27bda049b7a0f9b0f6c5e632cf0be20
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,4,1,0.08302661,1586441327,Regular,2cb950379ec77a205086313ecd50d1cbd3e126ae0522c2f5941a2eb91071524c
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,5,1,48.12895721,1586441327,Regular,2cb950379ec77a205086313ecd50d1cbd3e126ae0522c2f5941a2eb91071524c
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,6,1,0.08302661,1586441327,Regular,6cd6287a84a7c61be8f3845a60a3bb322830ec91137dc9599902dd04953bf03e
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,7,1,48.12895721,1586441327,Regular,6cd6287a84a7c61be8f3845a60a3bb322830ec91137dc9599902dd04953bf03e
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,0,1,0.08302661,1586441327,Regular,a3ed7fa92195077d406d717effe554b8422df4ed2a02dc7c80fd51dc1f079e4f
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,1,1,48.12895721,1586441327,Regular,a3ed7fa92195077d406d717effe554b8422df4ed2a02dc7c80fd51dc1f079e4f
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,12,1,0.08302661,1586441327,Regular,19142fb171c0a776c2fee57ff35b73557479520f96dc6474bc960a7f9a8cd215
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,13,1,48.12895721,1586441327,Regular,19142fb171c0a776c2fee57ff35b73557479520f96dc6474bc960a7f9a8cd215
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,1,10,1,0.08302661,1586441327,Regular,89f05f98b3e138a985b5097579be9ff17b59f686d9abda8d849ca5b98986ee1d
