tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ad16c5424897adc4910a88b561c87b6a81ad684b9ae9f20ecb260553178807,-1,1,1,95.58059563,1560984642,Vote,2c187d84301bb88f5b284575eef5312ace5590797a8652ac973bc3d9ed25e668
153d99855124cb70a35326eef24a83df7d4ec48cc9adfb9aec9798c3cbd52769,-1,1,1,95.58059563,1559794329,Vote,1d657f8b9564fff87ff1a3654b4125a12bf1ddf1d8719baa233ae8d866c00a28
937fe703d6207fb40ef55e1266f9b1bac6f04a07d3e6604f57eaef62fd85757b,-1,1,1,95.58059563,1559582015,Vote,2b796f7ef6ebf012838257aecdeff450657cee4af5349913e00782fb7de6ffe1
a2dca5e221e6d66605be89ff2709ca3bfa57c7ce729c11b18b9ce982a487ade0,-1,1,1,95.58059563,1559384763,Vote,c2882a1b5afd391db43692129e05f9b0edd521020d27563093d6e719537c89e6
0643155557ec4369521f005bb84f039063e810c781948387dc254fdba17824a6,-1,1,1,95.58059563,1559268742,Vote,e2f97b44d54c38f1639e6d53a779c6f89cb11fb256a85dc3f8cb87a01b6e8661
c4fa0da97b540b1e53f4c81965a3373393bac2f1833c203155fe8b7a4d026dd2,-1,1,1,95.58059563,1559144934,Vote,bb1d7066d0228626196a239ee416385e1165b24aa429324a4921727e2014c38e
1d657f8b9564fff87ff1a3654b4125a12bf1ddf1d8719baa233ae8d866c00a28,1,0,1,95.58059563,1559015356,Ticket,153d99855124cb70a35326eef24a83df7d4ec48cc9adfb9aec9798c3cbd52769
2b796f7ef6ebf012838257aecdeff450657cee4af5349913e00782fb7de6ffe1,1,0,1,95.58059563,1559015356,Ticket,937fe703d6207fb40ef55e1266f9b1bac6f04a07d3e6604f57eaef62fd85757b
2c187d84301bb88f5b284575eef5312ace5590797a8652ac973bc3d9ed25e668,1,0,1,95.58059563,1559015356,Ticket,50ad16c5424897adc4910a88b561c87b6a81ad684b9ae9f20ecb260553178807
bb1d7066d0228626196a239ee416385e1165b24aa429324a4921727e2014c38e,1,0,1,95.58059563,1559015356,Ticket,c4fa0da97b540b1e53f4c81965a3373393bac2f1833c203155fe8b7a4d026dd2
c2882a1b5afd391db43692129e05f9b0edd521020d27563093d6e719537c89e6,1,0,1,95.58059563,1559015356,Ticket,a2dca5e221e6d66605be89ff2709ca3bfa57c7ce729c11b18b9ce982a487ade0
e2f97b44d54c38f1639e6d53a779c6f89cb11fb256a85dc3f8cb87a01b6e8661,1,0,1,95.58059563,1559015356,Ticket,0643155557ec4369521f005bb84f039063e810c781948387dc254fdba17824a6
