tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,60,1,152.55008462,1568350119,Regular,878a5d4c79c9f5f25daaa83bcc88d82de82e290af71a7ad46263c25c0d0f04eb
878a5d4c79c9f5f25daaa83bcc88d82de82e290af71a7ad46263c25c0d0f04eb,1,3,1,152.55008462,1568140270,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,28,1,152.55008462,1567782917,Regular,ec16ebecdaafffbcc8277a61f893c8d3e9512fd98644dcf050d46cd1e8368c86
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,56,1,152.55008462,1567782917,Regular,cf5cc221a361615b0c9eb8c0e5bf730099b1b0ff85cdab23e50c4ad7378c84fa
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,57,1,152.55008462,1567782917,Regular,9a5d7cec654bbd14f50fc0571a3cbc0ae338c6f94177dd7937c7217fc6aedffc
cf5cc221a361615b0c9eb8c0e5bf730099b1b0ff85cdab23e50c4ad7378c84fa,1,3,1,152.55008462,1567612914,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
ec16ebecdaafffbcc8277a61f893c8d3e9512fd98644dcf050d46cd1e8368c86,1,3,1,152.55008462,1567590881,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
9a5d7cec654bbd14f50fc0571a3cbc0ae338c6f94177dd7937c7217fc6aedffc,1,3,1,152.55008462,1567502988,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,-1,27,1,152.55008462,1566489813,Regular,cd6724513a30d629b1cc42f4da95666cd6541e989456a0e97e13b2379715218e
cd6724513a30d629b1cc42f4da95666cd6541e989456a0e97e13b2379715218e,1,3,1,152.55008462,1566268225,Vote,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
