tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5475b818f113afe5421a64c6f504b16096500675aa43dbd9555d779205089d,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
0e5475b818f113afe5421a64c6f504b16096500675aa43dbd9555d779205089d,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
337d0da9d95e158242be8ad9b12b5716c06098d2ebc1908a5231632ad41be3de,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
337d0da9d95e158242be8ad9b12b5716c06098d2ebc1908a5231632ad41be3de,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
385a19c703f87cd5a9bdaf89e23d86d47fcd67eecb1f2f82a4115f34aadc375f,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
385a19c703f87cd5a9bdaf89e23d86d47fcd67eecb1f2f82a4115f34aadc375f,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
475e4c4e334197a368a68e02acf0f627700aeb5a4f54a63a96bab644e6a4d127,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
475e4c4e334197a368a68e02acf0f627700aeb5a4f54a63a96bab644e6a4d127,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
56405e673631470e6121b37f808a1a02e0f5edf6c8c52b88082be1d1da1e5266,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
56405e673631470e6121b37f808a1a02e0f5edf6c8c52b88082be1d1da1e5266,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
6c3d2bea0cf893ea89eda1dc84022bd9e993c180b94696c7623f7635a0fa057a,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
6c3d2bea0cf893ea89eda1dc84022bd9e993c180b94696c7623f7635a0fa057a,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
6d7d08fedfce6affe7740ad7401fe296d1ff86437931c268b01f46c34b08deb7,-1,0,1,0.02700559,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
6d7d08fedfce6affe7740ad7401fe296d1ff86437931c268b01f46c34b08deb7,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
71bf39e119efbbb06e2d2cb8ebcb1e0da6aa464baa63f60b41b9b9ef8439a52f,-1,1,1,19.43517325,1675984325,Ticket,da8e274773e5a622db66d0980689fd93789f8622fc0fcc8951b79afa861fed94
