tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc360294c653d2b891356c33a7c5d65e5b1f718fdb27a9b59fc9c6464c1aa36,-1,5,1,143.86258923,1560970433,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
ccc360294c653d2b891356c33a7c5d65e5b1f718fdb27a9b59fc9c6464c1aa36,-1,4,1,143.86258923,1560970433,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,-1,1,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,-1,2,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,-1,3,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,-1,4,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,-1,5,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264,-1,0,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
c5afc50631593c1870fb7f6ff6e873baa6b512ad100bcd71db076b4da6254f0f,-1,4,1,143.86258923,1560969957,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
3d766b1d43f6fa61dd8a475ef8fc8c745c6d2cc3bb6ad011cc66f4edec685b0d,-1,3,1,143.86258923,1560969890,Regular,edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,9,1,143.86258923,1560966034,Regular,ccc360294c653d2b891356c33a7c5d65e5b1f718fdb27a9b59fc9c6464c1aa36
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,0,1,143.86258923,1560966034,Regular,3d766b1d43f6fa61dd8a475ef8fc8c745c6d2cc3bb6ad011cc66f4edec685b0d
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,1,1,143.86258923,1560966034,Regular,c5afc50631593c1870fb7f6ff6e873baa6b512ad100bcd71db076b4da6254f0f
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,2,1,143.86258923,1560966034,Regular,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,3,1,143.86258923,1560966034,Regular,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,4,1,143.86258923,1560966034,Regular,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,5,1,143.86258923,1560966034,Regular,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,6,1,143.86258923,1560966034,Regular,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,7,1,143.86258923,1560966034,Regular,767663e14e50fd4576366fe43e0e300666162fb905093d106fcfd6af85ddd264
edfceb138cab936dc75a63b338a35ab2afab2ff9d0dc3e84310279097f5c57ad,1,8,1,143.86258923,1560966034,Regular,ccc360294c653d2b891356c33a7c5d65e5b1f718fdb27a9b59fc9c6464c1aa36
