tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,256,1,76.87139887,1595688036,Regular,861ce277f7e5631b7d0cb0c57f8efce67ceeba5d67be072ffe1e85204d05c6ed
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,325,1,76.87139887,1595610680,Regular,d5504a574707bdf90caf95f16f8fd91f492abd6bcb57c97e44937eb10d539de0
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,321,1,76.90893847,1595560682,Regular,a288571b8c646f703c2a287d3d72e0246aa4d4a036d8d60fb6e953acbb47c4c5
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,30,1,76.87139887,1595560550,Regular,6f19108e1385fdfb5e43e78d6683858c1cd53329fedfe5a5a09d4bea7748ceb4
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,8,1,76.87139887,1594487925,Regular,78282f5790f3a19fa8f632860f51f349860f81377a8cc1c70038729114ce1791
b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717,-1,9,1,76.87139887,1594077637,Regular,4420250f23e874b11d2f0ee2b374fff7580206c2b4d5db062436fdee03929064
78282f5790f3a19fa8f632860f51f349860f81377a8cc1c70038729114ce1791,1,3,1,76.87139887,1584435189,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
d5504a574707bdf90caf95f16f8fd91f492abd6bcb57c97e44937eb10d539de0,1,3,1,76.87139887,1584175030,Vote,11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c
4420250f23e874b11d2f0ee2b374fff7580206c2b4d5db062436fdee03929064,1,3,1,76.87139887,1584135936,Vote,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
6f19108e1385fdfb5e43e78d6683858c1cd53329fedfe5a5a09d4bea7748ceb4,1,3,1,76.87139887,1583745504,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
861ce277f7e5631b7d0cb0c57f8efce67ceeba5d67be072ffe1e85204d05c6ed,1,3,1,76.87139887,1583185817,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
a288571b8c646f703c2a287d3d72e0246aa4d4a036d8d60fb6e953acbb47c4c5,1,3,1,76.90893847,1583130483,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
