tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44384bf9b3c6438810e84a94547d1596406b19a8c4919750885e32cd129d9448,-1,1,1,184.15077126,1558740140,Regular,3391015d24064359530a3cf999898ef42c3bc6333ff7c6acce740053c23c3da5
3391015d24064359530a3cf999898ef42c3bc6333ff7c6acce740053c23c3da5,1,2,1,184.15077126,1558701390,Vote,44384bf9b3c6438810e84a94547d1596406b19a8c4919750885e32cd129d9448
9d1692b748b4c6b1e8be65754aa37b688751225554c261dd8ac5eebb0ce88a5d,-1,3,1,184.20218531,1558570595,Regular,b84d6adabea3501a76adc45dfadd00f1a09453c9ff06945b83835114f3eaeda5
b84d6adabea3501a76adc45dfadd00f1a09453c9ff06945b83835114f3eaeda5,1,2,1,184.20218531,1558530672,Vote,9d1692b748b4c6b1e8be65754aa37b688751225554c261dd8ac5eebb0ce88a5d
b5f3a198f56597631d9ffaaa1533378532d85b346dc60f00c142280810792a5b,-1,6,1,184.20218531,1558479949,Regular,e94a8a3edce3ecb573c33074d6e4517909e2f6a4a8f3ae1488fe0768b55c3286
5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca,-1,0,1,184.20218531,1558442092,Regular,a83198fa802ae221fd162463ea25ca90d7e845ccdc5f2822bcd6e78b9ad50c6e
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,-1,7,1,184.20218531,1558430932,Regular,f22ec930a55e1469eebdd202047292341e950682a4561d736b2e5e633ced8ee2
e94a8a3edce3ecb573c33074d6e4517909e2f6a4a8f3ae1488fe0768b55c3286,1,2,1,184.20218531,1558402560,Vote,b5f3a198f56597631d9ffaaa1533378532d85b346dc60f00c142280810792a5b
a83198fa802ae221fd162463ea25ca90d7e845ccdc5f2822bcd6e78b9ad50c6e,1,2,1,184.20218531,1558391977,Vote,5ad419c74fd33be4342e4ffc4f821745c296329bb3388f76b8b1f8e746434aca
f22ec930a55e1469eebdd202047292341e950682a4561d736b2e5e633ced8ee2,1,2,1,184.20218531,1558200208,Vote,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
e4f8d9e808c7d048d133405dfe029f74301271c4daddc7d9ecf01ad807b58693,-1,4,1,109.02205325,1557780958,Regular,04f272a43b1db2cba24c98ce2d12ce27031a9e1ad4d1d996bc22bb1575fe8882
04f272a43b1db2cba24c98ce2d12ce27031a9e1ad4d1d996bc22bb1575fe8882,1,20,1,109.02205325,1557780029,Regular,e4f8d9e808c7d048d133405dfe029f74301271c4daddc7d9ecf01ad807b58693
