tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,70,1,39.65973634,1592661960,Regular,3c9a78b1bf588e00ce059df55451d7d44c4605ada6b39ea258f2fde1ba5be6a1
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,6,1,39.65973634,1591806882,Regular,5774f00b46c91185b38a8bd9ed24f23a57167694792ded7a49f96ecabfb3c11a
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,80,1,39.6938751,1591802599,Regular,78c407acd16c70e938b2b8375a7b04c21942773d093b9c92a66857c2fd12c318
3c9a78b1bf588e00ce059df55451d7d44c4605ada6b39ea258f2fde1ba5be6a1,1,3,1,39.65973634,1591510842,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
5774f00b46c91185b38a8bd9ed24f23a57167694792ded7a49f96ecabfb3c11a,1,3,1,39.65973634,1590613862,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
78c407acd16c70e938b2b8375a7b04c21942773d093b9c92a66857c2fd12c318,1,3,1,39.6938751,1589775334,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2,-1,8,1,39.6938751,1589623687,Regular,8ea8d3ca97d02359dfc928865672f7e5ee42e1e169b0f222c990a0098056c9c2
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,30,1,39.6938751,1589474098,Regular,f17481dc87be52f86f3ada462d1e5a316fbfac3ba146f76347482b7c83541a9c
a37efd674dc1b5de270fcd8f129cb88b109e1ddd0d9298d86fbf79df4204c0f5,1,3,1,39.6938751,1589215336,Vote,0000000000000000000000000000000000000000000000000000000000000000
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,87,1,39.6938751,1588741737,Regular,a5315bd43b1d5f5333df100f9a8c34f606fcc99358bb439685c48c3f22f7bb50
a5315bd43b1d5f5333df100f9a8c34f606fcc99358bb439685c48c3f22f7bb50,1,3,1,39.6938751,1588629975,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,42,1,39.6938751,1588544952,Regular,a774f3fcae754135287b33b723aec50bc71b78ddf11e5ec93be53a3a4ccc2006
8ea8d3ca97d02359dfc928865672f7e5ee42e1e169b0f222c990a0098056c9c2,1,3,1,39.6938751,1588252021,Vote,38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2
a774f3fcae754135287b33b723aec50bc71b78ddf11e5ec93be53a3a4ccc2006,1,3,1,39.6938751,1588211030,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
f17481dc87be52f86f3ada462d1e5a316fbfac3ba146f76347482b7c83541a9c,1,3,1,39.6938751,1588171048,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,134,1,5.29563128,1588043793,Regular,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,1,340,1,5.29563128,1587925790,Regular,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
