tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b937b6085e428d80a5bf6abea024474dce5173db20be66fa912a9f52e82369c3,1,3,1,38.78408326,1594029166,Vote,0000000000000000000000000000000000000000000000000000000000000000
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,138,1,38.85130455,1592691629,Regular,e671f471342ea0cecdee3ead926a34194f6a4ff0ca631d21bd2922fe5f73fdc0
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,88,1,39.6938751,1592681080,Regular,9d3319545bc9ab93c06eff2d1b93f6e00632d192ae629548295f6aad61db2eb1
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,151,1,38.81716736,1592411796,Regular,46491cf407bf7aab3d51db628c13fdedef58e6137e6746bc8deaf7889c68445a
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,195,1,38.81716736,1592411796,Regular,87e2ec921f80fc3addf3f9689293ae928ebe719e467582dcf8c7aa0259ea335c
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,19,1,39.65973634,1591811140,Regular,b253255a4f94dd367125f77e260f30f683963f5c012d3ce6c05fa9f48d3a2a27
46491cf407bf7aab3d51db628c13fdedef58e6137e6746bc8deaf7889c68445a,1,3,1,38.81716736,1591189419,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
b253255a4f94dd367125f77e260f30f683963f5c012d3ce6c05fa9f48d3a2a27,1,3,1,39.65973634,1591145644,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
87e2ec921f80fc3addf3f9689293ae928ebe719e467582dcf8c7aa0259ea335c,1,3,1,38.81716736,1590524098,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e671f471342ea0cecdee3ead926a34194f6a4ff0ca631d21bd2922fe5f73fdc0,1,3,1,38.85130455,1589911377,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
9d3319545bc9ab93c06eff2d1b93f6e00632d192ae629548295f6aad61db2eb1,1,3,1,39.6938751,1589762400,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
ab9c46ea0cafc177fda7b50c63821a6b8063c2bb7cb57be3a76fd9ba6c2c246e,-1,2,1,39.6938751,1589654721,Regular,380be754fa65a83f4f1471c294018460a7ec1edef240da9667aa5016f232e4fd
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,1,1,39.6938751,1589652005,Regular,44e4fada582dbb8f609563475ba6044c6a6f1a861efcd06da3e327726c5914fc
75181ff53c616666886a155590590a80472beb378add982bfcd892694964018d,-1,2,1,39.6938751,1589643812,Regular,0895a7d86d70ff3adbe266f2a6e889294529cc32065b0962df96021caffdafef
