tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d9fed5ca15f630da937c245c2c02a3dbc891edd8929fdb242f39419bd92b24,-1,1,1,194.86198175,1567787528,Vote,450150b4a96e615a60c4b7c1f44f913ca755919a04a333b811134fd9c378b45a
5cc8efa41508026214ace0a48b77bd58a789c03f3a87304654c24abab12c55e8,-1,1,1,194.86198175,1563416611,Vote,b51721bf6a74ea7876e1e8ae72d36cf1f62ea6f99a411703594e28e1097c2596
19c789415744a094dc37d9ae633869a506ceac1976c7523dab1e36f6469c8880,-1,1,1,194.86198175,1563173466,Vote,26fa325300d135e0cd2c48fbec92447f975ac3cafd81293a218a046e11965e10
0b75aae6bcbebfa5a7caae0a810d7774f71dfdf18493af84843a080980bf8fa5,-1,1,1,194.86198175,1563029075,Vote,de5cbe94e04de092f721e7e5d3e0bab24396ad568f0cca5823fe295277e485b2
4acb85faab543315cd846c61625beea342a6c84c662f8f3313bc162041cc374a,-1,1,1,194.86198175,1562847187,Vote,6eb4bc076998bf1e4c4118e5b5cc874a875f789469f8d1419dcec6ab014e8232
26fa325300d135e0cd2c48fbec92447f975ac3cafd81293a218a046e11965e10,1,0,1,194.86198175,1562786663,Ticket,19c789415744a094dc37d9ae633869a506ceac1976c7523dab1e36f6469c8880
450150b4a96e615a60c4b7c1f44f913ca755919a04a333b811134fd9c378b45a,1,0,1,194.86198175,1562786663,Ticket,49d9fed5ca15f630da937c245c2c02a3dbc891edd8929fdb242f39419bd92b24
6eb4bc076998bf1e4c4118e5b5cc874a875f789469f8d1419dcec6ab014e8232,1,0,1,194.86198175,1562786663,Ticket,4acb85faab543315cd846c61625beea342a6c84c662f8f3313bc162041cc374a
b51721bf6a74ea7876e1e8ae72d36cf1f62ea6f99a411703594e28e1097c2596,1,0,1,194.86198175,1562786663,Ticket,5cc8efa41508026214ace0a48b77bd58a789c03f3a87304654c24abab12c55e8
de5cbe94e04de092f721e7e5d3e0bab24396ad568f0cca5823fe295277e485b2,1,0,1,194.86198175,1562786663,Ticket,0b75aae6bcbebfa5a7caae0a810d7774f71dfdf18493af84843a080980bf8fa5
