tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701d364e3f258c9b192299f15852179f5f58cedb0e0e5fbb59ee319a8bc85160,-1,0,1,180.60636358,1545820088,Ticket,9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49
8533f0631641882504e5f4fa6869482440236d28502d042692dea08bb49da724,-1,0,1,180.60636358,1545820088,Ticket,9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49
a94f558238fc7d687a37784ad73f9363783590c7e993f0ec90c04614bcb50fcf,-1,0,1,180.60636358,1545820088,Ticket,9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49
e93621f2ef784514aa0798b271031f029ea7bbfb98468b873f45811534dd4ea0,-1,0,1,180.60636358,1545820088,Ticket,9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49
f18d53e62d1fb01288ccca65594ed10b37675dbde44d5e4d038af9046934f3bb,-1,0,1,180.60636358,1545820088,Ticket,9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49
9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49,1,3,1,180.60636358,1545819839,Regular,e93621f2ef784514aa0798b271031f029ea7bbfb98468b873f45811534dd4ea0
9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49,1,2,1,180.60636358,1545819839,Regular,a94f558238fc7d687a37784ad73f9363783590c7e993f0ec90c04614bcb50fcf
9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49,1,0,1,180.60636358,1545819839,Regular,f18d53e62d1fb01288ccca65594ed10b37675dbde44d5e4d038af9046934f3bb
9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49,1,4,1,180.60636358,1545819839,Regular,8533f0631641882504e5f4fa6869482440236d28502d042692dea08bb49da724
9a7075648d328c35b9970255488558d7b3285feb34b0ab47a30bbfad29a05f49,1,1,1,180.60636358,1545819839,Regular,701d364e3f258c9b192299f15852179f5f58cedb0e0e5fbb59ee319a8bc85160
