tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c6525bdb4288fa0b83e6601f34216321dcb7a04be3554ac20e033780fc1138,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
08c6525bdb4288fa0b83e6601f34216321dcb7a04be3554ac20e033780fc1138,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
0d40523c6f4f4f8a39ea0338c5a6e84d9c6e69f97f5edf9f0e79d7f121779849,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
0d40523c6f4f4f8a39ea0338c5a6e84d9c6e69f97f5edf9f0e79d7f121779849,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
275bff3eb13148720b7daca6bdea2833e8cc299bce45f9aabce5354d07b9f933,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
275bff3eb13148720b7daca6bdea2833e8cc299bce45f9aabce5354d07b9f933,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
45bb7791d0186cf1d32cabe9a253e0654558b53101e1fd81d245ad7575ff397f,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
45bb7791d0186cf1d32cabe9a253e0654558b53101e1fd81d245ad7575ff397f,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
56160d5d64e79d65647401c03f54f46f4ada341722db2f8a8ec9a59150dd4707,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
56160d5d64e79d65647401c03f54f46f4ada341722db2f8a8ec9a59150dd4707,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
577a6337e10b74aa98f0f1310881b85db4968c33aa5bdcd1d1f619d32cbbe7ce,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
577a6337e10b74aa98f0f1310881b85db4968c33aa5bdcd1d1f619d32cbbe7ce,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
65043539fc15fb6d68545558b58a2b42e6a21b2c702c675a298ab470579b6dae,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
65043539fc15fb6d68545558b58a2b42e6a21b2c702c675a298ab470579b6dae,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
79712645c0091f53b2ec6376fb22ca0d428a01765f9bd59656630dd203a1a3e4,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
79712645c0091f53b2ec6376fb22ca0d428a01765f9bd59656630dd203a1a3e4,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
93ac76f7ad4c38fe9c041d1b05b470fd4acdb40387d09a034d45b9fbe01faaba,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
93ac76f7ad4c38fe9c041d1b05b470fd4acdb40387d09a034d45b9fbe01faaba,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
a66c0deccc3e85d436baec1380c3b81356bd6c8dcdb4e0164fe655391079099c,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
a66c0deccc3e85d436baec1380c3b81356bd6c8dcdb4e0164fe655391079099c,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
a72a298f0f61ff588c926734b0a4cf6b8452d20b0d36d1f290d8f5102363e589,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
a72a298f0f61ff588c926734b0a4cf6b8452d20b0d36d1f290d8f5102363e589,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
ab2a52f21bf965ba8b0f1d3944dec2403870acac616fa1cfe7e8d692daeed7b0,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
ab2a52f21bf965ba8b0f1d3944dec2403870acac616fa1cfe7e8d692daeed7b0,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
ae2c67cceb550773ee2f8b53843050a3941b3943cd16969477d6d1649dfe2321,-1,0,1,0.12303246,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
ae2c67cceb550773ee2f8b53843050a3941b3943cd16969477d6d1649dfe2321,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
df91ecf6abc30d51b31007051bf59ceb66ba7c6a69b6fdb6cdc29938433ff93f,-1,1,1,277.43765159,1558546086,Ticket,eb6fbf944a86c1a3f1478b114670a9528b852827cde4cd58a9e350175a9e9f7d
