tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf3218f67ad40dbc0879b60d7861c576deb7260a27fd38eb98b29a5ddf86b52,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
3aac420b710018f31a2acf7867ccd72a0c195c8e96a61e33dfe10e76337f8537,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
7664c31f037fa64ff5f03c46ea78bca0df7e3ce6a8830f58cf3ea4364f3aed9f,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
793c0c189aeecbaff487906bee3050fdfe697b04813bbfd09c753e9fd4c8a65a,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
80b75d318e8032a87f846e7c27c25f204c0b0a66d9b9f746d6367b172b7d8aa9,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
81ca0b99a76465032abd6f7fcfe7b5dc8b400e58a95124f318d64a075547a7ff,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
9ee7b6ee2d81376e01e4df3c71b4971bd7475d0c5736123e9c218bf868e417da,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
d1d830c21c5d41eeff9421a3c3ccfa9b150c396541505a5f736324123f0c7b1b,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
fb4ce8fe92b2faf160311cb7291ef32f47d606c43b12ee0a8b436d0d0b79cd38,-1,0,1,10.12226505,1714429727,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
153cfb61f99703892d70dee908cbccf3c7bf902cd03b23dea2c05ecd5f10b02e,-1,0,1,10.12226505,1714429611,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
774fef1b9e43be52df59b9488fb4306a33a000373ed1d3d6a6150657c1e855ac,-1,0,1,10.12226505,1714429611,Ticket,b05c73c83c016ffd1d31a3968225fc2f31e4a6ced2e1142407ec22c093125449
