tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338a36a3b2143bf8d61a69807261847e69ea2c0f1c17b4ca178bf654fa1c83cb,-1,30,1,55.36398303,1591118013,Regular,80a0248e2b27b3c67f64c8db0ac8010d19ff7962a7b8a1713590e9f3a06b19bd
b19d3d135d9f3bba1680c4f6cfa8e6d6871aec5c8d6664b19f792cf81011e00a,-1,4,1,55.32982363,1591102417,Regular,78a121d88ffd3ebb46bf79d2e1da5fcf78698f5bcc9056ccec52266b987e2783
78a121d88ffd3ebb46bf79d2e1da5fcf78698f5bcc9056ccec52266b987e2783,1,3,1,55.32982363,1590771684,Vote,b19d3d135d9f3bba1680c4f6cfa8e6d6871aec5c8d6664b19f792cf81011e00a
80a0248e2b27b3c67f64c8db0ac8010d19ff7962a7b8a1713590e9f3a06b19bd,1,3,1,55.36398303,1589995797,Vote,338a36a3b2143bf8d61a69807261847e69ea2c0f1c17b4ca178bf654fa1c83cb
d4839af264156857cd747fcf819c1c781c2d9feb51e7d5be8c5c23ec9c1d1a09,-1,13,1,55.36398302,1589245921,Regular,153ab72d8fa62c2d05fec83b92a833c702e85502a2049ba77b8c187ace7fa7bc
153ab72d8fa62c2d05fec83b92a833c702e85502a2049ba77b8c187ace7fa7bc,1,3,1,55.36398302,1589209036,Vote,d4839af264156857cd747fcf819c1c781c2d9feb51e7d5be8c5c23ec9c1d1a09
0f93e5dca24bb0c18178b6291ce8ef31c3fb874d8a69ace7dfef77560b0988af,-1,13,1,55.36398303,1588484195,Regular,59defda6afeeeccb0d34723c6c00206ede1f744d3d14b2a4d8fed959b994d2d0
59defda6afeeeccb0d34723c6c00206ede1f744d3d14b2a4d8fed959b994d2d0,1,3,1,55.36398303,1588440089,Vote,0f93e5dca24bb0c18178b6291ce8ef31c3fb874d8a69ace7dfef77560b0988af
34501f5f8061f3f4814e3b1c3e07be9acf075befc1abf28391490304d431dce5,-1,0,1,55.36398303,1588311810,Regular,2ee981a2e03b1dbc02a6190cfdf71e74c94923b6239b9a31bb9f09ecad9ef800
2ee981a2e03b1dbc02a6190cfdf71e74c94923b6239b9a31bb9f09ecad9ef800,1,3,1,55.36398303,1588271846,Vote,34501f5f8061f3f4814e3b1c3e07be9acf075befc1abf28391490304d431dce5
55d73c22ee8f7795a0914cd5d4355a35e1eeaaee334c7556e17df44bfea40f4c,-1,10,1,55.39922972,1587692025,Regular,381cee97f1fdfc46f9e44e3d4edd536c33138f64ee4244cfc83015b47256101e
381cee97f1fdfc46f9e44e3d4edd536c33138f64ee4244cfc83015b47256101e,1,3,1,55.39922972,1587606281,Vote,55d73c22ee8f7795a0914cd5d4355a35e1eeaaee334c7556e17df44bfea40f4c
c8ee800abee7e48457af5e98a8d92523ce355ee4141cc98b4c4d62d77d294c84,-1,3,1,55.39922972,1587027821,Regular,b1f046528c80944bfade74020ca115b4d592b3205cf52dfd66627a85d39553be
a02fed78ea8d047936845ea5641aa17ffe53261a0c25d04e94aa130d319961c5,-1,15,1,55.39922971,1586999007,Regular,c61788058f82208fab776e70f74a79731cbd945ff25083a1c76cbb48612988cd
b1f046528c80944bfade74020ca115b4d592b3205cf52dfd66627a85d39553be,1,3,1,55.39922972,1586991043,Vote,c8ee800abee7e48457af5e98a8d92523ce355ee4141cc98b4c4d62d77d294c84
c61788058f82208fab776e70f74a79731cbd945ff25083a1c76cbb48612988cd,1,3,1,55.39922971,1586597616,Vote,a02fed78ea8d047936845ea5641aa17ffe53261a0c25d04e94aa130d319961c5
d3faa3cb2b31f5798851bb6f89696abf95564bacb2e3bbbc6f51f4c7d26a296c,-1,26,1,55.39922972,1586502188,Regular,da749a500f7bafb26fa1aeb24de1dbd2c89296eee79a355a1a6e69e53a522cf0
9483a499122aacbca503e1648bb3d7a51a272f3f570066b51b567f43c15204ea,-1,17,1,55.39922971,1586498191,Regular,c0e33e37a227ac00106306b07e8e4b0f9cdb6fffeac1c59cef86dc19749bdfed
c0e33e37a227ac00106306b07e8e4b0f9cdb6fffeac1c59cef86dc19749bdfed,1,3,1,55.39922971,1586425133,Vote,9483a499122aacbca503e1648bb3d7a51a272f3f570066b51b567f43c15204ea
da749a500f7bafb26fa1aeb24de1dbd2c89296eee79a355a1a6e69e53a522cf0,1,3,1,55.39922972,1586139611,Vote,d3faa3cb2b31f5798851bb6f89696abf95564bacb2e3bbbc6f51f4c7d26a296c
2c1435c6cc3bba73e9ad21762a2e659fbf726090addbb1cdc12bcafd48dc2c43,-1,0,1,0.08324131,1585979136,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
2c1435c6cc3bba73e9ad21762a2e659fbf726090addbb1cdc12bcafd48dc2c43,-1,1,1,54.25734826,1585979136,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
029274f8e4bce44173e2de1493f19b05e872414c4f718f828bc738ea9a060a91,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
029274f8e4bce44173e2de1493f19b05e872414c4f718f828bc738ea9a060a91,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
042876f598a4ba73cd7f76b92edde37d80abd00058edef9dadef856ca67dd315,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
042876f598a4ba73cd7f76b92edde37d80abd00058edef9dadef856ca67dd315,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
25cde6e4d2851306085f060f5c4e3123c1b2281b8b18e35f0d05d568f18fea05,-1,1,1,54.25734826,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
25cde6e4d2851306085f060f5c4e3123c1b2281b8b18e35f0d05d568f18fea05,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
276f6723e8e7f16f4737089866248a124394d772fd4c8ab3270e7ee6aa7e85d2,-1,0,1,0.08324131,1585978907,Ticket,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
