tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,181,1,9.42052747,1618719987,Regular,eaf635d216744a2fea9ac036b28b37d263e14106ebce208426bd0b5c065738a1
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,170,1,9.42052748,1618719987,Regular,f341974add2e6e6538633b26409e01f166d2c23edf9a6c6d68f3246d42df98af
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,262,1,9.42052747,1618719987,Regular,bf0ecbf728ba06a5689f56835dd2480465bdcc4a6da7b4da942ba435b386edb3
7516e65e4a112a075392fecae5825556f0c85f0990c42f4ec3d09cd632ac7a5d,-1,2,1,9.42052748,1617201442,Regular,28fbf29908ba391782cf991ecf1291e21c9440cf6dc279d8629c229cf2fdbb3e
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,12,1,9.39568211,1617107233,Regular,2d3dbe48a1af9026f827ebb73e9c7090dc8c31f2eed14ca75766af3489058c0f
2d3dbe48a1af9026f827ebb73e9c7090dc8c31f2eed14ca75766af3489058c0f,1,3,1,9.39568211,1616519205,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
eaf635d216744a2fea9ac036b28b37d263e14106ebce208426bd0b5c065738a1,1,3,1,9.42052747,1613794745,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
f341974add2e6e6538633b26409e01f166d2c23edf9a6c6d68f3246d42df98af,1,3,1,9.42052748,1613498451,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
bf0ecbf728ba06a5689f56835dd2480465bdcc4a6da7b4da942ba435b386edb3,1,3,1,9.42052747,1613475965,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
28fbf29908ba391782cf991ecf1291e21c9440cf6dc279d8629c229cf2fdbb3e,1,3,1,9.42052748,1613284193,Vote,7516e65e4a112a075392fecae5825556f0c85f0990c42f4ec3d09cd632ac7a5d
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,34,1,9.42052747,1613067234,Regular,9e436ab1c83e421c3e2e6a8f1c79860e3ee8de303caff8e72f588ba19e04da08
9e436ab1c83e421c3e2e6a8f1c79860e3ee8de303caff8e72f588ba19e04da08,1,3,1,9.42052747,1612942179,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
0ba55095fad65975d2c76baa7e177d47b570eeaf682d61c4fbd5fb726ec79399,-1,4,1,9.44616367,1612318453,Regular,b2979cada262d6d8a3f7ced9c991834b3bb91060004dae28a93f8299a136bab1
b2979cada262d6d8a3f7ced9c991834b3bb91060004dae28a93f8299a136bab1,1,3,1,9.44616367,1612248605,Vote,0ba55095fad65975d2c76baa7e177d47b570eeaf682d61c4fbd5fb726ec79399
00551798b78592490fa218a837ca98b90e32bb9c922041f6ca263a1dbab2df03,-1,0,1,0.05670638,1611676946,Ticket,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
00551798b78592490fa218a837ca98b90e32bb9c922041f6ca263a1dbab2df03,-1,1,1,8.6157885,1611676946,Ticket,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
0c0c24174f69cfc8e3c8b4d633dec75e0b01c92bd4a93989f1987b9d97196848,-1,1,1,8.6157885,1611676946,Ticket,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
0c0c24174f69cfc8e3c8b4d633dec75e0b01c92bd4a93989f1987b9d97196848,-1,0,1,0.05670638,1611676946,Ticket,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
15219c230c620fa37c1ff0f5696d899163e1ad3cd6588c4aabdc978eee5fc09f,-1,0,1,0.05670638,1611676946,Ticket,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
15219c230c620fa37c1ff0f5696d899163e1ad3cd6588c4aabdc978eee5fc09f,-1,1,1,8.6157885,1611676946,Ticket,90f27c48630494d14975820bb64cbaf23c8f2419918ee43a6c15d291f0e11adf
