tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dc3c62b3d63dbf083b1b298e2f21a11bc0fde7867060877a074ac46f897d56,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
05dc3c62b3d63dbf083b1b298e2f21a11bc0fde7867060877a074ac46f897d56,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
0ea699d5aa9dbbf6f23c0d92e53e11ee0f1804bfa818830c516b916155205687,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
0ea699d5aa9dbbf6f23c0d92e53e11ee0f1804bfa818830c516b916155205687,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
41d88077a4c64bae4e68d207c250d6549e79b661dc757f5048fcec1389329dbd,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
41d88077a4c64bae4e68d207c250d6549e79b661dc757f5048fcec1389329dbd,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
5be15c9faedff03165a609ec41e702d2d482b744f525593ac15d7e3d696ce6a4,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
5be15c9faedff03165a609ec41e702d2d482b744f525593ac15d7e3d696ce6a4,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
5c50398bdba8d940b9a49e0b816655861e1d3640e279c7bd2db85703de013b73,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
5c50398bdba8d940b9a49e0b816655861e1d3640e279c7bd2db85703de013b73,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
5c7a83187019c1a1a67496e92419ca248466d9aa7c2d759b9253b768d4ddfcb2,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
5c7a83187019c1a1a67496e92419ca248466d9aa7c2d759b9253b768d4ddfcb2,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
635aa64fc979e3c8c56abb539c98c9f5db541763c7d372cd58c138a4109bab08,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
635aa64fc979e3c8c56abb539c98c9f5db541763c7d372cd58c138a4109bab08,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
6cbec27a2fda6b0cfd5d15fa4af6960ced5e05836471b77e4d3ceb9abafbcc5d,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
6cbec27a2fda6b0cfd5d15fa4af6960ced5e05836471b77e4d3ceb9abafbcc5d,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
79f930b2b81b26c15f2a736c218d9d0a1e12f7b5b7c10022cebdc18bb348f706,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
79f930b2b81b26c15f2a736c218d9d0a1e12f7b5b7c10022cebdc18bb348f706,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
9ddb64db0f5991fd579f6b89a7a344d55783de677ab491a12e30dcbb043469b6,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
9ddb64db0f5991fd579f6b89a7a344d55783de677ab491a12e30dcbb043469b6,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
b41c4756880ddb3ca319a48b5fd20bbbe7113ee5af2258748926e8c52da95ae2,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
b41c4756880ddb3ca319a48b5fd20bbbe7113ee5af2258748926e8c52da95ae2,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
ba4961f3dbd0756bfa64e65ce4ed8f729c66653599a0b6938ffb456246fdae52,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
ba4961f3dbd0756bfa64e65ce4ed8f729c66653599a0b6938ffb456246fdae52,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
c0e02e44463c2bf2001ffcf297d3502e994c46583bb1061bdb5a6165688da7c3,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
c0e02e44463c2bf2001ffcf297d3502e994c46583bb1061bdb5a6165688da7c3,-1,0,1,0.04181496,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
d156f563bff2ce0a7165a633b888c56af69530f6452e212a3655f717da171d26,-1,1,1,28.41137326,1641781775,Ticket,35b55b1e7556671e1fed3bf75cfca03c3eb4eb2008e3c79f48eb70cac14b198a
