tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62cb7620b130b7d943cf42328343ca3a5ced6adc674f153ed9a392bb775a4a5d,-1,1,1,107.75019335,1552251928,Vote,f688d6e8cfbd05183a6dd1f08ab81ef008af58e0cc263ed6dc8388b020dcbe0e
71b83b4c4d21181b73fb4e9795e2bb7c53df0fec2a882cf74f8aad8bcf3ecc0d,-1,1,1,107.75019335,1550960359,Vote,4bb4aface12c42be8907831a4d78fa85d0ac4e6b33247e81ad1162778249f398
a1f322a98a508aa8cc83759b2b41ee0dff4be30e1a35db620d7eaaedc9a8439a,-1,1,1,107.75019335,1548564271,Vote,75a8e996dd1e2870b65667c49bbedaed309797ad75d2069262adee858154da9d
bf944ff3aee4223e1155ac65e259bbf17d2f0d07addb9d504a28cbf129bcd7bc,-1,1,1,107.75019335,1548014136,Vote,1b43a358d5b1db8be9b0c6a6fa3fbc7249f1d078b6b232b64056c2cc83e77cc8
fb646f708a254d1f2d83735eb902ef515b8c796df821ab2136bc1c63d9ee43c7,-1,1,1,107.75019335,1547934773,Vote,f7b1e91c5ffd6a632ddea486bde55e4fa0dd2a4502653a0d25d0c217af9d538b
f758a06af753a2ea3f75e44782c6f1b512604ca3d01c7df4a5bb0efd3203cb58,-1,1,1,107.75019335,1547479961,Vote,decb3649333810aeffe15b49a1ed0ced4b032d81bdc86e772616508dbe5a76b4
39dcefbeb82743dc743814ba75541c9aec8a5e3c539b78d615b0aeccc0652e9d,-1,1,1,107.75019335,1547192538,Vote,8803cd1b2580c39242299d90e81553f26437fd05c50878fc0cdc6dade64f3a07
f688d6e8cfbd05183a6dd1f08ab81ef008af58e0cc263ed6dc8388b020dcbe0e,1,0,1,107.75019335,1547136996,Ticket,62cb7620b130b7d943cf42328343ca3a5ced6adc674f153ed9a392bb775a4a5d
1b43a358d5b1db8be9b0c6a6fa3fbc7249f1d078b6b232b64056c2cc83e77cc8,1,0,1,107.75019335,1547136850,Ticket,bf944ff3aee4223e1155ac65e259bbf17d2f0d07addb9d504a28cbf129bcd7bc
4bb4aface12c42be8907831a4d78fa85d0ac4e6b33247e81ad1162778249f398,1,0,1,107.75019335,1547136850,Ticket,71b83b4c4d21181b73fb4e9795e2bb7c53df0fec2a882cf74f8aad8bcf3ecc0d
75a8e996dd1e2870b65667c49bbedaed309797ad75d2069262adee858154da9d,1,0,1,107.75019335,1547136850,Ticket,a1f322a98a508aa8cc83759b2b41ee0dff4be30e1a35db620d7eaaedc9a8439a
8803cd1b2580c39242299d90e81553f26437fd05c50878fc0cdc6dade64f3a07,1,0,1,107.75019335,1547136850,Ticket,39dcefbeb82743dc743814ba75541c9aec8a5e3c539b78d615b0aeccc0652e9d
decb3649333810aeffe15b49a1ed0ced4b032d81bdc86e772616508dbe5a76b4,1,0,1,107.75019335,1547136850,Ticket,f758a06af753a2ea3f75e44782c6f1b512604ca3d01c7df4a5bb0efd3203cb58
f7b1e91c5ffd6a632ddea486bde55e4fa0dd2a4502653a0d25d0c217af9d538b,1,0,1,107.75019335,1547136850,Ticket,fb646f708a254d1f2d83735eb902ef515b8c796df821ab2136bc1c63d9ee43c7
