tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,20,1,210.38683609,1555931398,Regular,f1916fe544de38728c37b96f49c99231b5a424749b87f2d4128acf6830b67ec4
31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114,-1,0,1,210.38683609,1555923376,Regular,077ad35a2009e00cc76ccb591709bc4e605df7eaed591b0bbfe2edd046463a4b
077ad35a2009e00cc76ccb591709bc4e605df7eaed591b0bbfe2edd046463a4b,1,2,1,210.38683609,1555894516,Vote,31968e31ee73a7fbe2ca2592924b27453dad8ee3d736a1e0ccfc72974645c114
f1916fe544de38728c37b96f49c99231b5a424749b87f2d4128acf6830b67ec4,1,2,1,210.38683609,1555782388,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
29dcd347ff76b1eb6edfcb6e8acce04e5d07ebc9bfa7e54d8d31af90bd62323e,-1,0,1,210.38683609,1555137099,Regular,312f10ba45e50d1b4b89e7def00f4ad60d618eca66b731061a5c8505caa57302
312f10ba45e50d1b4b89e7def00f4ad60d618eca66b731061a5c8505caa57302,1,2,1,210.38683609,1555095000,Vote,29dcd347ff76b1eb6edfcb6e8acce04e5d07ebc9bfa7e54d8d31af90bd62323e
c9521325158f9e28407e2474006e9e9016ad10dc577252c12688b06cadfc20ed,-1,17,1,210.38683609,1554369995,Regular,5b80f9b5a5cb8dbb081261de0722c657aa530f15da8213d4c089908de9bc68f4
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,27,1,210.38683609,1554340998,Regular,2f29d4e97928cbba9e5ceebba5d19aaf238b8441c3111c2297bc6ba4ef8c8da9
5b80f9b5a5cb8dbb081261de0722c657aa530f15da8213d4c089908de9bc68f4,1,2,1,210.38683609,1553883509,Vote,c9521325158f9e28407e2474006e9e9016ad10dc577252c12688b06cadfc20ed
2f29d4e97928cbba9e5ceebba5d19aaf238b8441c3111c2297bc6ba4ef8c8da9,1,2,1,210.38683609,1553877521,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
2784f398b3264921ab59b7c1dc6c2cf5f716396f70e77bdccac84845cf699b31,-1,3,1,210.44157525,1553792207,Regular,b73824f36ca048003b28a7c2bae151fb6a30000dc2831801d58a1c86ece7627b
b73824f36ca048003b28a7c2bae151fb6a30000dc2831801d58a1c86ece7627b,1,2,1,210.44157525,1553754763,Vote,2784f398b3264921ab59b7c1dc6c2cf5f716396f70e77bdccac84845cf699b31
