tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da98130252945aac6598afd702dacdcc49d60fee6f87f92f396a888a3f070f3,-1,0,1,0.02532922,1680027595,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
1da98130252945aac6598afd702dacdcc49d60fee6f87f92f396a888a3f070f3,-1,1,1,17.22944767,1680027595,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
2ff01dcb65cba379a2e7e0277d2bc3801dd75e9739961fbd18c0bf8dd1377efe,-1,1,1,17.22944767,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
2ff01dcb65cba379a2e7e0277d2bc3801dd75e9739961fbd18c0bf8dd1377efe,-1,0,1,0.02532922,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
3317a7f4b8f648aeebc9ab659d2b90c137eb4d98b9c726954ebf7f13aa852ee4,-1,0,1,0.02532922,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
3317a7f4b8f648aeebc9ab659d2b90c137eb4d98b9c726954ebf7f13aa852ee4,-1,1,1,17.22944767,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
73958f3daf98a8a9d6eb60fe968931f606ef0273efe46825070f80de36ae30b9,-1,1,1,17.22944767,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
73958f3daf98a8a9d6eb60fe968931f606ef0273efe46825070f80de36ae30b9,-1,0,1,0.02532922,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
e37a5ddf963433654cfea081a6806192cd245064d8a937096ebf752c0a647634,-1,1,1,17.22944767,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
e37a5ddf963433654cfea081a6806192cd245064d8a937096ebf752c0a647634,-1,0,1,0.02532922,1680027549,Ticket,7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,1,1,17.22944767,1680027524,Regular,1da98130252945aac6598afd702dacdcc49d60fee6f87f92f396a888a3f070f3
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,6,1,0.02532922,1680027524,Regular,2ff01dcb65cba379a2e7e0277d2bc3801dd75e9739961fbd18c0bf8dd1377efe
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,7,1,17.22944767,1680027524,Regular,2ff01dcb65cba379a2e7e0277d2bc3801dd75e9739961fbd18c0bf8dd1377efe
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,4,1,0.02532922,1680027524,Regular,e37a5ddf963433654cfea081a6806192cd245064d8a937096ebf752c0a647634
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,5,1,17.22944767,1680027524,Regular,e37a5ddf963433654cfea081a6806192cd245064d8a937096ebf752c0a647634
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,2,1,0.02532922,1680027524,Regular,73958f3daf98a8a9d6eb60fe968931f606ef0273efe46825070f80de36ae30b9
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,3,1,17.22944767,1680027524,Regular,73958f3daf98a8a9d6eb60fe968931f606ef0273efe46825070f80de36ae30b9
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,8,1,0.02532922,1680027524,Regular,3317a7f4b8f648aeebc9ab659d2b90c137eb4d98b9c726954ebf7f13aa852ee4
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,9,1,17.22944767,1680027524,Regular,3317a7f4b8f648aeebc9ab659d2b90c137eb4d98b9c726954ebf7f13aa852ee4
7da40fa533f35a76b6b6ce3f196259aa8547f22bc463b42249f3b918ed9b273b,1,0,1,0.02532922,1680027524,Regular,1da98130252945aac6598afd702dacdcc49d60fee6f87f92f396a888a3f070f3
