tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,221,1,15.9838251,1605272593,Regular,73521abdfabcbc81d4a3eb9588131171044d0b03f0ad8f0b2944ab72a8f5848c
73521abdfabcbc81d4a3eb9588131171044d0b03f0ad8f0b2944ab72a8f5848c,1,3,1,15.9838251,1605141125,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
0a7079554a6756eabec44e0edb16a90866e546fd66cb7ddac87aae3e9db6ca7d,-1,4,1,15.9838251,1604813782,Regular,e9f9524b0b29b853614bca5fc49e59b6de8e6fc289e6032efc6adc455c59ee3d
e9f9524b0b29b853614bca5fc49e59b6de8e6fc289e6032efc6adc455c59ee3d,1,3,1,15.9838251,1604771554,Vote,0a7079554a6756eabec44e0edb16a90866e546fd66cb7ddac87aae3e9db6ca7d
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,108,1,15.9838251,1604674414,Regular,2c72e069050494a16dfc026743b6610aad33e6f257cd2f586765a1af51cb360c
2c72e069050494a16dfc026743b6610aad33e6f257cd2f586765a1af51cb360c,1,3,1,15.9838251,1604487514,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
fb4ea3c1edbabcbc8fcdf2ffea9057a5d07e6992d750182001e1d8c70e95b089,-1,4,1,15.9838251,1604451357,Regular,f5aa56a70b5a49804f0fde02fddf350ff313066e8ab0441184d249b1d759cd7a
f5aa56a70b5a49804f0fde02fddf350ff313066e8ab0441184d249b1d759cd7a,1,3,1,15.9838251,1604420622,Vote,fb4ea3c1edbabcbc8fcdf2ffea9057a5d07e6992d750182001e1d8c70e95b089
214e19c96f094ee2c45efb3192490e7a82c65a6ef916ed50f5628d34e63057d5,-1,6,1,12.69962287,1604252177,Regular,fa02b0af60d41ae6fea2e4632672a6ba20cc02a4a61520b07813b77c001732f4
fa02b0af60d41ae6fea2e4632672a6ba20cc02a4a61520b07813b77c001732f4,1,20,1,12.69962287,1604251559,Regular,214e19c96f094ee2c45efb3192490e7a82c65a6ef916ed50f5628d34e63057d5
