tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070caf0d30d452842f2876e447d45ebab267a0678673a2394d84735461a517e5,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
21879081ffaec487abbf644dbf46e8978619643d53dd2b8869436a1c77f96e91,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
2e6f29864643606e0b60c4e1a28f8956cf27055af8324629c26e3c4b1cee0c7c,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
3004a2a02339074c3a4023c9a3ee40c5ad64fc0d778864f3cd9f3fa2510e02e4,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
3cc27e0ea4f6e6976ba03cdcb0ee477a8fd293167b36ba2d8f71f47e8b1c790e,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
4e83dc9528ea6596ba8de865f4afcf951ea51bcb2cc61ca33b4206068f1a9bca,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
afc5024ae0abacbd4f804c483fc92ab5d6700d270fe6b42e731700c39b40c6a3,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
b97b99b7235706bf31424d3a4f160269846f6cc5b96722ad2db53608b779ebc5,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
d71b67d55f8149c28062b280a73547a6ac486b9085ccba39153fc8ed834e8595,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
e65f2aa7366ce6fb8d933ebcc2e72ee2c53940effa7237fcd6d5e670339a7178,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
f76914fb6265254959ada8af072eb03ef1377aaf7e705b9a9b09104fce5f7a37,-1,0,1,2.000298,1718356695,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
7ef812662e5e8bbabbc021a665dd929384cb2ed7ce40c7cf19bd640a4c7142d2,-1,0,1,2.000298,1718356526,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
9f4452d3c3280ca236fdebc026e737cae5695ef083a4a10ff34f18524c7d2543,-1,0,1,2.000298,1718356526,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
1034d7186ad27d8067d181113ae396704aaf6f8f18bc5a508b8ddfbb4c6a5886,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
11225071ecd46164cdfe69f36db86bdf6d0b7cd4448c8b798d3ee0c04b0b2828,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
247a8d8abf5ac243a7dd917008990b98bbd06490251d0f4c77104dee7b25c595,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
306dfce5938d6901d9725c60a86854fb254a965692e212c676d522bc9d578205,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
ae2d767b8d64f671e1f774987bac6e10fe5600c4549ac3da2631e6502069feda,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
cad7beab67be67abc954d2d6967c6496b6d3688bc45f73139f21ffa95056a9ca,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
fcab9c7c4df8f0c53c604ccf0e0790580649fb3d120ae243c7d658e7493a7872,-1,0,1,2.000298,1718350389,Ticket,ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,1,1,2.000298,1718350308,Regular,fcab9c7c4df8f0c53c604ccf0e0790580649fb3d120ae243c7d658e7493a7872
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,10,1,2.000298,1718350308,Regular,070caf0d30d452842f2876e447d45ebab267a0678673a2394d84735461a517e5
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,7,1,2.000298,1718350308,Regular,2e6f29864643606e0b60c4e1a28f8956cf27055af8324629c26e3c4b1cee0c7c
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,8,1,2.000298,1718350308,Regular,cad7beab67be67abc954d2d6967c6496b6d3688bc45f73139f21ffa95056a9ca
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,19,1,2.000298,1718350308,Regular,afc5024ae0abacbd4f804c483fc92ab5d6700d270fe6b42e731700c39b40c6a3
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,13,1,2.000298,1718350308,Regular,3cc27e0ea4f6e6976ba03cdcb0ee477a8fd293167b36ba2d8f71f47e8b1c790e
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,17,1,2.000298,1718350308,Regular,ae2d767b8d64f671e1f774987bac6e10fe5600c4549ac3da2631e6502069feda
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,4,1,2.000298,1718350308,Regular,21879081ffaec487abbf644dbf46e8978619643d53dd2b8869436a1c77f96e91
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,6,1,2.000298,1718350308,Regular,3004a2a02339074c3a4023c9a3ee40c5ad64fc0d778864f3cd9f3fa2510e02e4
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,18,1,2.000298,1718350308,Regular,11225071ecd46164cdfe69f36db86bdf6d0b7cd4448c8b798d3ee0c04b0b2828
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,3,1,2.000298,1718350308,Regular,4e83dc9528ea6596ba8de865f4afcf951ea51bcb2cc61ca33b4206068f1a9bca
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,12,1,2.000298,1718350308,Regular,306dfce5938d6901d9725c60a86854fb254a965692e212c676d522bc9d578205
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,9,1,2.000298,1718350308,Regular,d71b67d55f8149c28062b280a73547a6ac486b9085ccba39153fc8ed834e8595
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,11,1,2.000298,1718350308,Regular,e65f2aa7366ce6fb8d933ebcc2e72ee2c53940effa7237fcd6d5e670339a7178
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,2,1,2.000298,1718350308,Regular,247a8d8abf5ac243a7dd917008990b98bbd06490251d0f4c77104dee7b25c595
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,15,1,2.000298,1718350308,Regular,7ef812662e5e8bbabbc021a665dd929384cb2ed7ce40c7cf19bd640a4c7142d2
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,16,1,2.000298,1718350308,Regular,b97b99b7235706bf31424d3a4f160269846f6cc5b96722ad2db53608b779ebc5
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,0,1,2.000298,1718350308,Regular,9f4452d3c3280ca236fdebc026e737cae5695ef083a4a10ff34f18524c7d2543
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,14,1,2.000298,1718350308,Regular,1034d7186ad27d8067d181113ae396704aaf6f8f18bc5a508b8ddfbb4c6a5886
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,1,5,1,2.000298,1718350308,Regular,f76914fb6265254959ada8af072eb03ef1377aaf7e705b9a9b09104fce5f7a37
