tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b920c41df7d93efe3e74f6657f2418b7ea57e2d87ea900d428fe322333a502,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
01b920c41df7d93efe3e74f6657f2418b7ea57e2d87ea900d428fe322333a502,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
0818c6e1071860a5afe76e6646e05e9f8309b663b9f705a984ec830dacfe51ff,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
0818c6e1071860a5afe76e6646e05e9f8309b663b9f705a984ec830dacfe51ff,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
3112f8217b362654ce20601d7abf933d267192c05c12abf719d37c9dccb735f5,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
3112f8217b362654ce20601d7abf933d267192c05c12abf719d37c9dccb735f5,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
31e1ed6bfc8ed11125ef541670060aa9bcaa115dd6fd143ed692f80dd353fe27,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
31e1ed6bfc8ed11125ef541670060aa9bcaa115dd6fd143ed692f80dd353fe27,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
3556df78cedbb67b913d730d2979a04cfdd09cd1525b3b8b9fbf257f4961909e,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
3556df78cedbb67b913d730d2979a04cfdd09cd1525b3b8b9fbf257f4961909e,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
3d439e5ef265d1cc8eac3e49fbe0383c3871eba344e38e9d68bbd70d27d5bc56,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
3d439e5ef265d1cc8eac3e49fbe0383c3871eba344e38e9d68bbd70d27d5bc56,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
49880528362bc77827fa461adc6c6a44acde1935b376ae4f832056554bd235a0,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
49880528362bc77827fa461adc6c6a44acde1935b376ae4f832056554bd235a0,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
6076ba7cd92e05656abcc4ea6ff57d44a9a3d1fc1e7139c4cd98c581f3738303,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
6076ba7cd92e05656abcc4ea6ff57d44a9a3d1fc1e7139c4cd98c581f3738303,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
6ba7e093700c8fbb66409d35d4931851e470340be03f3e2b1a5c780dd1f66746,-1,0,1,0.05675796,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
6ba7e093700c8fbb66409d35d4931851e470340be03f3e2b1a5c780dd1f66746,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
825568f826fb41594a2a57354c2e7be178ddc2508927a31337f3acb597eac91c,-1,1,1,39.05404203,1583820397,Ticket,d79a0e34f8b0582604683f4e0bb088ff0ed4910b80bb8ac6235cc27ef286686a
