tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0686fccb2e3c5b5fa23ecd9618e0f71ba5d2ff7004f6823ae35d8ae9e89b7389,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
0686fccb2e3c5b5fa23ecd9618e0f71ba5d2ff7004f6823ae35d8ae9e89b7389,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
253057b9acfd43b4965559266ee5dbe83051bc368145cd3b3532ea162fb429ba,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
253057b9acfd43b4965559266ee5dbe83051bc368145cd3b3532ea162fb429ba,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
6623c807a96c35a6058a9af66452168e388dd4ccacfc53f8f5f137ce886f7f32,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
6623c807a96c35a6058a9af66452168e388dd4ccacfc53f8f5f137ce886f7f32,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
766d86bdee6108d781926a4b4463a60382aa02a267046fc7f2b143825883538c,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
766d86bdee6108d781926a4b4463a60382aa02a267046fc7f2b143825883538c,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
773e6bd74d5efef1c939a885ec34993c44dcc1b140d0bab7c2304c0edb22677b,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
773e6bd74d5efef1c939a885ec34993c44dcc1b140d0bab7c2304c0edb22677b,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
892b6139052cadfb906a15ef56930a0551ea4fc4fe5bae6a0203b7197d5df6b4,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
892b6139052cadfb906a15ef56930a0551ea4fc4fe5bae6a0203b7197d5df6b4,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
9938443c53d51bc3b5824357da06cde80ce8f40aeae90ffc5a1c53d54dec623f,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
9938443c53d51bc3b5824357da06cde80ce8f40aeae90ffc5a1c53d54dec623f,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
bca21d2a8a5c5b80ebb627d2a97d1d50ecc8a80f7d55a4d3b29db3fff93d0083,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
bca21d2a8a5c5b80ebb627d2a97d1d50ecc8a80f7d55a4d3b29db3fff93d0083,-1,1,1,10.91118412,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
d918ae27e0dd627fd57c0f4f22a118eb46199a6843f1a980c5f1907038b5aa6d,-1,0,1,0.02914385,1667411711,Ticket,c0ddc08402d8f3081c05e4c654487236550c34ad3c476b607c5e1ff783c9ccb9
