tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887,-1,17,1,0.04282415,1642274856,Regular,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887,-1,22,1,21.17350613,1642274856,Regular,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887,-1,21,1,0.04282415,1642274856,Regular,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887,-1,20,1,21.17350613,1642274856,Regular,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887,-1,19,1,0.04282415,1642274856,Regular,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887,-1,18,1,21.17350613,1642274856,Regular,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
8a2db1361a279ed35a5c3be5396d66daaec107631b9e67036de5908110e357a2,-1,1,1,21.17350613,1637349031,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
8a2db1361a279ed35a5c3be5396d66daaec107631b9e67036de5908110e357a2,-1,0,1,0.04282415,1637349031,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
cf90f7b6415d17e490bb9c0a61be447c853ae98f85eb49bfb6acf2c88d264ac3,-1,1,1,21.17350613,1637349031,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
cf90f7b6415d17e490bb9c0a61be447c853ae98f85eb49bfb6acf2c88d264ac3,-1,0,1,0.04282415,1637349031,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
174bc8de58e5b703e96e6cbf581ca496140d06419acdbfb4eb0cc59147b10af2,-1,0,1,0.04282415,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
174bc8de58e5b703e96e6cbf581ca496140d06419acdbfb4eb0cc59147b10af2,-1,1,1,21.17350613,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
2d4d69458605125080b749c9df4a55b8508287f5194954de5f5b6e7783b40593,-1,1,1,21.17350613,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
2d4d69458605125080b749c9df4a55b8508287f5194954de5f5b6e7783b40593,-1,0,1,0.04282415,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
382246a87ed87fbecc62f2ad08ebcb2c2c8464cb161aa3f5d36715979544be19,-1,1,1,21.17350613,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
382246a87ed87fbecc62f2ad08ebcb2c2c8464cb161aa3f5d36715979544be19,-1,0,1,0.04282415,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
648fc651828f00c512ea4929534a67c8c2a3578208dd38d2913229b212aab793,-1,1,1,21.17350613,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
648fc651828f00c512ea4929534a67c8c2a3578208dd38d2913229b212aab793,-1,0,1,0.04282415,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
bdf7e3d8a74e08b86b97362b6d0e428575c18f7baa7222d3300e887615f6b464,-1,1,1,21.17350613,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
bdf7e3d8a74e08b86b97362b6d0e428575c18f7baa7222d3300e887615f6b464,-1,0,1,0.04282415,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
c8630e9f9604ca537b31c7d50d36c5ce4b1f0787ed6a66f78cdec68700d5df06,-1,0,1,0.04282415,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
c8630e9f9604ca537b31c7d50d36c5ce4b1f0787ed6a66f78cdec68700d5df06,-1,1,1,21.17350613,1637348796,Ticket,045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,14,1,0.04282415,1637348649,Regular,d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,1,1,21.17350613,1637348649,Regular,d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,13,1,21.17350613,1637348649,Regular,2d4d69458605125080b749c9df4a55b8508287f5194954de5f5b6e7783b40593
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,12,1,0.04282415,1637348649,Regular,2d4d69458605125080b749c9df4a55b8508287f5194954de5f5b6e7783b40593
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,0,1,0.04282415,1637348649,Regular,d38f38557dc2309204a24dd79739484024e9d7c76ab90738a9f65c6957c83887
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,21,1,21.17350613,1637348649,Regular,8a2db1361a279ed35a5c3be5396d66daaec107631b9e67036de5908110e357a2
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,20,1,0.04282415,1637348649,Regular,8a2db1361a279ed35a5c3be5396d66daaec107631b9e67036de5908110e357a2
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,17,1,21.17350613,1637348649,Regular,cf90f7b6415d17e490bb9c0a61be447c853ae98f85eb49bfb6acf2c88d264ac3
045f0c3fc519a18d0c6c00e591b5ced988d83f31113675f4ece41c63e3932151,1,16,1,0.04282415,1637348649,Regular,cf90f7b6415d17e490bb9c0a61be447c853ae98f85eb49bfb6acf2c88d264ac3
