tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964c74b418cb5cc0dd762cd254ae41818c3c4095d26170a90fd62ca68d54da55,-1,11,1,10.03554911,1598520284,Regular,1335c500f55e6f8bdf6c46b096f6b61fe2bdee1cdd807e2f976d85c12875e6f4
1335c500f55e6f8bdf6c46b096f6b61fe2bdee1cdd807e2f976d85c12875e6f4,1,3,1,10.03554911,1598037013,Vote,964c74b418cb5cc0dd762cd254ae41818c3c4095d26170a90fd62ca68d54da55
257e02b9d0006ed447e7e4edf87f48693a5653fc672bd5fe45178e3a8ddb1285,-1,1,1,10.06645449,1597917043,Regular,e7f96e1a3388612ecf64954badc2a7a28a8b1a1338177e100cf28db362a38c08
e7f96e1a3388612ecf64954badc2a7a28a8b1a1338177e100cf28db362a38c08,1,3,1,10.06645449,1597758363,Vote,257e02b9d0006ed447e7e4edf87f48693a5653fc672bd5fe45178e3a8ddb1285
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,91,1,10.0983436,1596107583,Regular,5d19cb53a669f9b91dca17e35268ee90c77cbbbd5a54bd603b8c92da6e49cc38
5d19cb53a669f9b91dca17e35268ee90c77cbbbd5a54bd603b8c92da6e49cc38,1,3,1,10.0983436,1595328741,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,47,1,10.0983436,1595234141,Regular,5b7cebf0e926333361c4d68df0ca28b17b2e25733bf355610fdf67dea026a5b2
5b7cebf0e926333361c4d68df0ca28b17b2e25733bf355610fdf67dea026a5b2,1,3,1,10.0983436,1595031099,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d,-1,22,1,10.0983436,1594800038,Regular,d7d8ea1283341aa10aa4755ac36f6bcfc87d92b62182d0657dda955c0d8f414a
d7d8ea1283341aa10aa4755ac36f6bcfc87d92b62182d0657dda955c0d8f414a,1,3,1,10.0983436,1594697302,Vote,0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d
3d0ef072a2ffcb49d7f3ae0349bd844197ba72a8e3d2ee8e6f10fe73e4ecaf6d,-1,5,1,10.0983436,1594624849,Regular,009c8da8320c8f5a360d43c9c9d2057312df8ae7fccc41e4dd229d0c5a333d23
bf4ac5cc75cfec24b6fa696157f0cc3a03395b786994136078897ecbc87a439e,-1,6,1,10.0983436,1594623614,Regular,58ba42630fc62619a1e69385a6f736667a702acb6609b80eb6c04fd6f9cce901
58ba42630fc62619a1e69385a6f736667a702acb6609b80eb6c04fd6f9cce901,1,3,1,10.0983436,1594589017,Vote,bf4ac5cc75cfec24b6fa696157f0cc3a03395b786994136078897ecbc87a439e
009c8da8320c8f5a360d43c9c9d2057312df8ae7fccc41e4dd229d0c5a333d23,1,3,1,10.0983436,1594384091,Vote,3d0ef072a2ffcb49d7f3ae0349bd844197ba72a8e3d2ee8e6f10fe73e4ecaf6d
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,9,1,10.0983436,1593594100,Regular,103328ff29d0b810087dc7a998cc15958aba35ea80fca78697ad5708c5b9f081
103328ff29d0b810087dc7a998cc15958aba35ea80fca78697ad5708c5b9f081,1,3,1,10.0983436,1593472144,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
