tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01968a8eea6015a9da97929393ed4f0ecca6d536a8400b71462f25fd93b575ce,-1,0,1,0.03829092,1649479895,Ticket,ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e
01968a8eea6015a9da97929393ed4f0ecca6d536a8400b71462f25fd93b575ce,-1,1,1,37.15865648,1649479895,Ticket,ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e
3e6f356c5251e80b893c40d6bd40b3804bb1fca2e295eeb5466f1bfb4d097137,-1,1,1,37.15865648,1649479895,Ticket,ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e
3e6f356c5251e80b893c40d6bd40b3804bb1fca2e295eeb5466f1bfb4d097137,-1,0,1,0.03829092,1649479895,Ticket,ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e
f9d855fbdf6d128e968142df65f6acae8ccf159e5a6458288b2104764da229a4,-1,1,1,37.15865648,1649479895,Ticket,ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e
f9d855fbdf6d128e968142df65f6acae8ccf159e5a6458288b2104764da229a4,-1,0,1,0.03829092,1649479895,Ticket,ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e
ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e,1,0,1,0.03829092,1649479874,Regular,f9d855fbdf6d128e968142df65f6acae8ccf159e5a6458288b2104764da229a4
ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e,1,5,1,37.15865648,1649479874,Regular,3e6f356c5251e80b893c40d6bd40b3804bb1fca2e295eeb5466f1bfb4d097137
ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e,1,4,1,0.03829092,1649479874,Regular,3e6f356c5251e80b893c40d6bd40b3804bb1fca2e295eeb5466f1bfb4d097137
ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e,1,3,1,37.15865648,1649479874,Regular,01968a8eea6015a9da97929393ed4f0ecca6d536a8400b71462f25fd93b575ce
ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e,1,2,1,0.03829092,1649479874,Regular,01968a8eea6015a9da97929393ed4f0ecca6d536a8400b71462f25fd93b575ce
ce25a0f668f1b2d0b6917a3a8d4ebf62530d507af28734a659b1c13b409b4d0e,1,1,1,37.15865648,1649479874,Regular,f9d855fbdf6d128e968142df65f6acae8ccf159e5a6458288b2104764da229a4
