tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,74,1,37.19610905,1586018605,Regular,e0eaba3ea177720778111ab17ac55a0bd0ecdc586e63ee745a3bab094cbac120
e0eaba3ea177720778111ab17ac55a0bd0ecdc586e63ee745a3bab094cbac120,1,3,1,37.19610905,1585091321,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,40,1,37.27228204,1581129537,Regular,bf1fcdaa9f4c319de2bd636302a0dc1c4e87971b7acaa50668ddbc7685644829
bf1fcdaa9f4c319de2bd636302a0dc1c4e87971b7acaa50668ddbc7685644829,1,3,1,37.27228204,1580360803,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,49,1,37.27228204,1579871630,Regular,9bb819d61920ccbaaa1ecd800f61d76f67b0dcb6f2c7513351a6d0ab054a9e6c
9bb819d61920ccbaaa1ecd800f61d76f67b0dcb6f2c7513351a6d0ab054a9e6c,1,3,1,37.27228204,1579830159,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,38,1,37.27228204,1579641450,Regular,a9c42bec164b89296aeb1bd9ddb3099de44e9cf081f565a9459a50e8d047456f
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,165,1,37.27228204,1579640096,Regular,771f2991ee85bfbe7d5b9ec3639fd3be39540c6899445e36ff1d0db60947a136
a9c42bec164b89296aeb1bd9ddb3099de44e9cf081f565a9459a50e8d047456f,1,3,1,37.27228204,1579489744,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
771f2991ee85bfbe7d5b9ec3639fd3be39540c6899445e36ff1d0db60947a136,1,3,1,37.27228204,1579341566,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
