tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,-1,233,1,12.92501542,1626582985,Regular,608874989d0e6b7543104dc458f4aeb4955c00e415fde0f737e2bbbffa0842df
608874989d0e6b7543104dc458f4aeb4955c00e415fde0f737e2bbbffa0842df,1,1,1,12.92501542,1626536855,Revocation,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01,-1,63,1,13.63736565,1624934690,Regular,7f0d45867849e9687a1622afe3fe89cc7804bad5c40b056b0d83a199b8188767
7f0d45867849e9687a1622afe3fe89cc7804bad5c40b056b0d83a199b8188767,1,3,1,13.63736565,1624802676,Vote,53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01
20279b55788d0716857aaa36514aa81e3ef57f0b862642eebd1b68f8d75a2c48,-1,87,1,13.66003975,1622202562,Regular,09921b8fecde3b8c5852738bb3876b79c44c29f6ec90d2c6163d6f6e255680f1
a60d7802fc22ceb27fed33126c01faa6ffe1e899a3007057d15e41ae6e10c3b4,-1,16,1,13.66003975,1621999900,Regular,a49bdae6c64221b084ee084bbe1b2c65fa9679ff573ca2e1f5655804de746b2d
a49bdae6c64221b084ee084bbe1b2c65fa9679ff573ca2e1f5655804de746b2d,1,3,1,13.66003975,1621942022,Vote,a60d7802fc22ceb27fed33126c01faa6ffe1e899a3007057d15e41ae6e10c3b4
09921b8fecde3b8c5852738bb3876b79c44c29f6ec90d2c6163d6f6e255680f1,1,3,1,13.66003975,1621902639,Vote,20279b55788d0716857aaa36514aa81e3ef57f0b862642eebd1b68f8d75a2c48
a4a8a82cf63c52eb801f1de1d776342184e4ecd81e485f0e3c9721acf3359935,-1,6,1,13.66003975,1621288763,Regular,4157a41855d136680324684902ac0d4347b001483df8fdee147e8e00f3fabf74
4157a41855d136680324684902ac0d4347b001483df8fdee147e8e00f3fabf74,1,3,1,13.66003975,1621237500,Vote,a4a8a82cf63c52eb801f1de1d776342184e4ecd81e485f0e3c9721acf3359935
0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6,-1,86,1,13.66003975,1621189224,Regular,d3b55f3d7beb5c165797e42dd3e206fabf7d02a24183e64937550d2cc058b37e
5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10,-1,99,1,13.66003975,1621178123,Regular,8d62bface28c995e5d21bfec0a151bf83dfd26949cc3ca0cbbdc1fe383c4f54a
8d62bface28c995e5d21bfec0a151bf83dfd26949cc3ca0cbbdc1fe383c4f54a,1,3,1,13.66003975,1621136181,Vote,5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10
d3b55f3d7beb5c165797e42dd3e206fabf7d02a24183e64937550d2cc058b37e,1,3,1,13.66003975,1621108372,Vote,0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6
6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364,-1,107,1,13.66003975,1620822342,Regular,6e56536c0e914d85a54a5264acddd9349c8d79120436e4df971c87d50401f3bb
6e56536c0e914d85a54a5264acddd9349c8d79120436e4df971c87d50401f3bb,1,3,1,13.66003975,1620759783,Vote,6710c41763a21602a83fe47bcc7fdeeac54a38a4e573494a2e9be8aedfc8a364
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,65,1,13.66003975,1620486815,Regular,35ce1a83aa77048c39833eebf71ebf1f5257f920229ead8d8f5f79348e4243a4
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,38,1,13.66003975,1620442060,Regular,b8244bb859e9bcaeaf76821c83545f6bf17ac66b7dc7bfc182cf24f8a7a6639e
5ae77795c46666a26487532e91f5dd328258856fee707dd8fc75b3b00a97a523,-1,70,1,131.98869001,1620422020,Regular,c12ffd787dd6838dd87904a89665f0cdea63ce5371f888141e75c99c09096685
35ce1a83aa77048c39833eebf71ebf1f5257f920229ead8d8f5f79348e4243a4,1,3,1,13.66003975,1620408424,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
b8244bb859e9bcaeaf76821c83545f6bf17ac66b7dc7bfc182cf24f8a7a6639e,1,3,1,13.66003975,1620383329,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
c12ffd787dd6838dd87904a89665f0cdea63ce5371f888141e75c99c09096685,1,10,1,131.98869001,1620319851,Regular,5ae77795c46666a26487532e91f5dd328258856fee707dd8fc75b3b00a97a523
