tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162eeb96bcb2a1d0101e3419b18286837d5d1cca9c93976c225072aeff0afd18,-1,0,1,0.03689541,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
162eeb96bcb2a1d0101e3419b18286837d5d1cca9c93976c225072aeff0afd18,-1,1,1,25.28420342,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
3560ef9ad237decdc3baf061de6b5274e6a3c22558cae41d30f22496368fde94,-1,1,1,25.28420342,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
3560ef9ad237decdc3baf061de6b5274e6a3c22558cae41d30f22496368fde94,-1,0,1,0.03689541,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
418dd787dc3a8af5af9ff867fc7204ebb8a1b348e76b5b082f803c5e7a48bb47,-1,1,1,25.28420342,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
418dd787dc3a8af5af9ff867fc7204ebb8a1b348e76b5b082f803c5e7a48bb47,-1,0,1,0.03689541,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
616b63b4cddf349e5a04c52876b1f0d1a5f58a204a79586298ad09f38ad009c4,-1,1,1,25.28420342,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
616b63b4cddf349e5a04c52876b1f0d1a5f58a204a79586298ad09f38ad009c4,-1,0,1,0.03689541,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
689a2e93e8ae6f932ae63803c2eea1d42b631cf33ca304b68e9fdebfc8435367,-1,1,1,25.28420342,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
689a2e93e8ae6f932ae63803c2eea1d42b631cf33ca304b68e9fdebfc8435367,-1,0,1,0.03689541,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
8a656e7c2c2b00937949a0778f7a7604e5af13c6a3b8d0333666b28a446ed66e,-1,0,1,0.03689541,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
8a656e7c2c2b00937949a0778f7a7604e5af13c6a3b8d0333666b28a446ed66e,-1,1,1,25.28420342,1650190603,Ticket,31be543929ca820a7938058f2f3ab0ba0bcf2d67115b8f5f7504eea64147cea2
