tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a794c866ee70c7ea8473636cfca10bdcf7ee465ed5a1ab514626e22be60fdeb,-1,1,1,9.45223959,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
0a794c866ee70c7ea8473636cfca10bdcf7ee465ed5a1ab514626e22be60fdeb,-1,0,1,0.02735139,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
0c35ae2173d66e8165e2d0c0eb94442bb4ba49b7d31230941e4bc06a4e339776,-1,1,1,9.45223959,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
0c35ae2173d66e8165e2d0c0eb94442bb4ba49b7d31230941e4bc06a4e339776,-1,0,1,0.02735139,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
10359f8928fb795ca49dbc39acbfdb334cf3b05e36ad039f135ac90a37a8b6e9,-1,0,1,0.02735139,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
10359f8928fb795ca49dbc39acbfdb334cf3b05e36ad039f135ac90a37a8b6e9,-1,1,1,9.45223959,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
112dfdf989cd336a9e8466c9c1a6a5633c9c10fe426e6b59185d0d54c34e5bba,-1,1,1,9.45223959,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
112dfdf989cd336a9e8466c9c1a6a5633c9c10fe426e6b59185d0d54c34e5bba,-1,0,1,0.02735139,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
5592b35f6803ec72303530acbc0dd935ba6be1e89e80ce6e3cafb3cc740d93dd,-1,1,1,9.45223959,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
5592b35f6803ec72303530acbc0dd935ba6be1e89e80ce6e3cafb3cc740d93dd,-1,0,1,0.02735139,1673190339,Ticket,24edf49a4e86821e075ff55b0a7f2b0670dffc3c9b8337b02ac13b6900072a09
