tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022f36f6ef7696aee990987189d1a569e9778568105d262d055e45f7e50417c5,-1,0,1,0.03059133,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
022f36f6ef7696aee990987189d1a569e9778568105d262d055e45f7e50417c5,-1,1,1,21.6307841,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
3fc0ce5c58ab2f795b20121450635f4954cc0ed6bfd9f453e0085b79141494a1,-1,1,1,21.6307841,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
3fc0ce5c58ab2f795b20121450635f4954cc0ed6bfd9f453e0085b79141494a1,-1,0,1,0.03059133,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
7dce22251eab27a9a3eb8ae2cbf64d54511b64e81e1dc96a85cbdeb805bf5216,-1,0,1,0.03059133,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
7dce22251eab27a9a3eb8ae2cbf64d54511b64e81e1dc96a85cbdeb805bf5216,-1,1,1,21.6307841,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
7f7af06dd80dddd3dcf34cfeffaf51f4554d49cd3c8fe11692d4fcb6c16be594,-1,1,1,21.6307841,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
7f7af06dd80dddd3dcf34cfeffaf51f4554d49cd3c8fe11692d4fcb6c16be594,-1,0,1,0.03059133,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
f5a48b5efc14a2e7358f2c8a57b82befeebdfa31d47bbbd5c1834617c6ad34fa,-1,1,1,21.6307841,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
f5a48b5efc14a2e7358f2c8a57b82befeebdfa31d47bbbd5c1834617c6ad34fa,-1,0,1,0.03059133,1665977858,Ticket,45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,3,1,21.6307841,1665977768,Regular,022f36f6ef7696aee990987189d1a569e9778568105d262d055e45f7e50417c5
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,0,1,0.03059133,1665977768,Regular,3fc0ce5c58ab2f795b20121450635f4954cc0ed6bfd9f453e0085b79141494a1
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,1,1,21.6307841,1665977768,Regular,3fc0ce5c58ab2f795b20121450635f4954cc0ed6bfd9f453e0085b79141494a1
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,8,1,0.03059133,1665977768,Regular,f5a48b5efc14a2e7358f2c8a57b82befeebdfa31d47bbbd5c1834617c6ad34fa
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,9,1,21.6307841,1665977768,Regular,f5a48b5efc14a2e7358f2c8a57b82befeebdfa31d47bbbd5c1834617c6ad34fa
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,4,1,0.03059133,1665977768,Regular,7f7af06dd80dddd3dcf34cfeffaf51f4554d49cd3c8fe11692d4fcb6c16be594
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,5,1,21.6307841,1665977768,Regular,7f7af06dd80dddd3dcf34cfeffaf51f4554d49cd3c8fe11692d4fcb6c16be594
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,6,1,0.03059133,1665977768,Regular,7dce22251eab27a9a3eb8ae2cbf64d54511b64e81e1dc96a85cbdeb805bf5216
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,7,1,21.6307841,1665977768,Regular,7dce22251eab27a9a3eb8ae2cbf64d54511b64e81e1dc96a85cbdeb805bf5216
45e5a4b63ce35cfa76580c899d6b775bcac417b56c85ef00eb5661f81143ac00,1,2,1,0.03059133,1665977768,Regular,022f36f6ef7696aee990987189d1a569e9778568105d262d055e45f7e50417c5
