tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66dfa3543ddeea8b0d73ca85aa83e3394f20d195061dbea626e52ecb50bb8c1,-1,1,1,177.40000234,1548700991,Vote,13a1269c7855540dedbc0bbd2cea68d3b02791d8a1d209ae1d8c3a47e609fe45
ff60b635f1b4f1bee36c16d401c74d7c9c5dd61cf5eff0cb6f84145b5850b44d,-1,1,1,177.40000234,1548173806,Vote,693b1fea0c5439707cda5beca255116efc8dd4e6b70df355735150276cde2413
43f7720ee0718fdb3b8ad9ca7e3ec44b4284f37132bccc4ae544483d12818533,-1,0,1,179.28923716,1547985868,Regular,d5fbba852295d4f64ffc04fdadf81dee20e0b517bfd42a1bda0871e0fc2dd718
d5fbba852295d4f64ffc04fdadf81dee20e0b517bfd42a1bda0871e0fc2dd718,1,2,1,179.28923716,1547961808,Vote,43f7720ee0718fdb3b8ad9ca7e3ec44b4284f37132bccc4ae544483d12818533
d98cf55970337576f187a4008609a12e994e793bf71dd56ae257496b0f6f58d3,-1,1,1,177.40000234,1547741657,Vote,e0ef5ea163373443e85a76e151b5d7d10d844820d29616f39123dadd321d3361
eb8dd998f5f6e59a39bda7e90207faed7678fa2726785d3de2d19934d3e68cac,-1,1,1,177.40000234,1547734547,Vote,5562aa449af3845371eb8c324256ec903b1e08a92bb800ca65fba9231528198b
6f6f906d1f78a3e4accd42dd7fe514ef8841a878f9ee1f2dd06b4ae59152d0ae,-1,1,1,177.40000234,1547432195,Vote,c8e0ad97eac2ccb133f0c7044c8c34f7283f21a87ea1ce1e89a7127380d78662
6f426b7606e68317a88ad4aa1dead1b91739712d05eaf9d5e7d88abcf4f8aaa8,-1,1,1,177.40000234,1547390313,Vote,dba94bc5baa92255672ec00c34dc91d0445d773a66461236c0832d14c2e88128
5f1ce7780e2e6e02c02d17cd00333e1afc6c9b02d3a1cbe8d5d67a5a6ad237a3,-1,0,1,177.40000234,1547318783,Revocation,9a9a5efd4e7cf0a2e42d90554c2bbe1a05671383a380807388f4fbd315b8fadd
38aa09321e9742b273a1d533ef76923480c4ab80d39707c760ecfc0d6597f865,-1,1,1,177.40000234,1547014829,Vote,d279230687fa4afa8fbbb75077731b4139906e78be93b797eb29d93e2edd9ca0
3e79018f7220ac5a3a6e8b74d11f145cb1ad48d0311010755f5766e565c217be,-1,6,1,179.28923716,1546962808,Regular,ae6e357259fa612650d0b85d2897032512b5410c178dba701d68a4288efe6771
ae6e357259fa612650d0b85d2897032512b5410c178dba701d68a4288efe6771,1,2,1,179.28923716,1546922770,Vote,3e79018f7220ac5a3a6e8b74d11f145cb1ad48d0311010755f5766e565c217be
fb4af8b07ec5faee83f45318c84b58257a7c7605e0e6d4a1a4c9ce52b644a9ae,-1,1,1,177.40000234,1546907053,Vote,0c33c48d352b8b602f5e408efe7ee9df51f135e95c779d2035d2b963100b07d1
a525d64356e562615851e2d7df5234f7d6aef62cabcd63b7f4aa43efcab4a973,-1,1,1,177.40000234,1546578019,Vote,cd085839064a5a9aca5a9f7c302605e4b8d359defdb3be6d3177278365a5f556
f892203037eaa07225fcc2c9f7eab47781925636327cbe4e28482fdca4416270,-1,1,1,177.40000234,1546521411,Vote,6d976fc74a4672fce1834e3fce2b4f4ba1e9a6f2cfc1d8b0ee6641040662a6b3
