tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d8d2b3b4d17802672352504e0bc8c886569328e2610f18a577ba683271a5ea,-1,0,1,150.14147703,1544549185,Ticket,85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e
95daba89f6fe0aa4ba2f3beb0078e862edba981e74c2c894069c05514ef1a2c5,-1,0,1,150.14147703,1544549185,Ticket,85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e
a34015b39fbf7ac518680928915da14fe9de16dc0ba4d9dbda2829fb87c1fbcd,-1,0,1,150.14147703,1544549185,Ticket,85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e
e6ae326fa8576199f0b203912a4c3256734b437a10f412c5cab007086fc78c19,-1,0,1,150.14147703,1544549185,Ticket,85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e
efd2772d799ee96523b020a6d1ac082cc67da862c29f9479a92f68138540f3fa,-1,0,1,150.14147703,1544549185,Ticket,85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e
85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e,1,0,1,150.14147703,1544549108,Regular,54d8d2b3b4d17802672352504e0bc8c886569328e2610f18a577ba683271a5ea
85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e,1,2,1,150.14147703,1544549108,Regular,efd2772d799ee96523b020a6d1ac082cc67da862c29f9479a92f68138540f3fa
85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e,1,1,1,150.14147703,1544549108,Regular,e6ae326fa8576199f0b203912a4c3256734b437a10f412c5cab007086fc78c19
85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e,1,4,1,150.14147703,1544549108,Regular,95daba89f6fe0aa4ba2f3beb0078e862edba981e74c2c894069c05514ef1a2c5
85ca7eab6dcf2e5070f1098f54021471023ed8e30321defac266eb82a8cb196e,1,3,1,150.14147703,1544549108,Regular,a34015b39fbf7ac518680928915da14fe9de16dc0ba4d9dbda2829fb87c1fbcd
