tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c,-1,175,1,30.03770089,1629026646,Regular,eef77951c2b082cd15d94a2dd81f76e8db7344cc8b8701cfe843877a338f3497
eef77951c2b082cd15d94a2dd81f76e8db7344cc8b8701cfe843877a338f3497,1,3,1,30.03770089,1628897317,Vote,a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c
377a9f7231bc69e66a82f7b7de99afe52802e3926320b65522804cd192d68d93,-1,82,1,30.03770089,1627811095,Regular,f52ff6ff5326a4d952338e4110166a04a1c1753884488036e8166ffacf5c9d58
f52ff6ff5326a4d952338e4110166a04a1c1753884488036e8166ffacf5c9d58,1,3,1,30.03770089,1627636612,Vote,377a9f7231bc69e66a82f7b7de99afe52802e3926320b65522804cd192d68d93
3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9,-1,22,1,30.05904659,1627291273,Regular,3a072120230326a5db3a1c3b191bceaf244b3e706a80c9b9ad31298e205f1916
3a072120230326a5db3a1c3b191bceaf244b3e706a80c9b9ad31298e205f1916,1,3,1,30.05904659,1627229584,Vote,3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9
d37968f84cf6519ce1f6eb6e7b6740bf99bf2358f137aba93955b1f76149e9e2,-1,108,1,30.05904659,1627207370,Regular,35335b723fb25b5d6893050909e41252706b4c40ad1bcec2c4d5396e78d7b980
35335b723fb25b5d6893050909e41252706b4c40ad1bcec2c4d5396e78d7b980,1,3,1,30.05904659,1627128917,Vote,d37968f84cf6519ce1f6eb6e7b6740bf99bf2358f137aba93955b1f76149e9e2
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,127,1,30.05904659,1626697503,Regular,6fcfd1c56a7e10479493fd9090b953bfbcc8037bfff5d690791bad6cf82594f1
6fcfd1c56a7e10479493fd9090b953bfbcc8037bfff5d690791bad6cf82594f1,1,3,1,30.05904659,1626625131,Vote,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,113,1,30.05904659,1626338479,Regular,391c3c3e21bca0b149b2b7e10c8562071b97bdd7ff9c7fa755f507a301a029a3
391c3c3e21bca0b149b2b7e10c8562071b97bdd7ff9c7fa755f507a301a029a3,1,3,1,30.05904659,1626298827,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285,-1,121,1,30.05904659,1626276920,Regular,95dd57ba0b81e76d2ee9f144cd3789ed69c094166604a5ee6de479aa1b7b1977
140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee,-1,143,1,30.05904659,1626158534,Regular,215e8a0724418a6961529446d6551167d5f4397dc43a4e36cd6000f2997519d1
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,266,1,30.05904659,1626156266,Regular,0ff988213b84e7a2486ae1672b59e371e2cc067daa432c99103e9fd1956eec78
95dd57ba0b81e76d2ee9f144cd3789ed69c094166604a5ee6de479aa1b7b1977,1,3,1,30.05904659,1626138949,Vote,54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285
215e8a0724418a6961529446d6551167d5f4397dc43a4e36cd6000f2997519d1,1,3,1,30.05904659,1626097111,Vote,140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee
0ff988213b84e7a2486ae1672b59e371e2cc067daa432c99103e9fd1956eec78,1,3,1,30.05904659,1625973591,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,50,1,30.05904659,1625848196,Regular,a8775a526df733891f2d4e6b3efdb07f2da690e73b66aab1712f25eb424c9bb6
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,50,1,30.05904659,1625843461,Regular,49287e203d83df8057dd481636c6fde502f2087306718f2f01710b68129c1912
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,0,1,30.05904659,1625843461,Regular,dbe5bb73cae83ce25e61bb0e41c0ff8fb9f602ef020ef808883bcd98398a0001
a8775a526df733891f2d4e6b3efdb07f2da690e73b66aab1712f25eb424c9bb6,1,3,1,30.05904659,1625725025,Vote,d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09
dbe5bb73cae83ce25e61bb0e41c0ff8fb9f602ef020ef808883bcd98398a0001,1,3,1,30.05904659,1625698725,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
49287e203d83df8057dd481636c6fde502f2087306718f2f01710b68129c1912,1,3,1,30.05904659,1625445921,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
