tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,16,1,181.55306908,1553806572,Regular,5940a9f46591f31cd1c4842f567cce99bf90254a98fde5618ed21121a46679f5
5940a9f46591f31cd1c4842f567cce99bf90254a98fde5618ed21121a46679f5,1,2,1,181.55306908,1553765490,Vote,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5,-1,5,1,181.55306908,1553636756,Regular,7997804fb144f3ddc3b6234baa7a6cf61b549eb45a2a747a8039db49ba05a06f
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,-1,4,1,181.55306908,1552776059,Regular,66224610d0a49d3d1a1c141c866653d0aa1508b19ddda97d9275074c1df386ed
39ed00aa6ab1ab83f53e2029d7efa9a2c6b2b3a90bdf6189d1493ccd5f02830f,-1,4,1,181.55306908,1552766136,Regular,874b91029fda63f7bae9fa9db20ad96fb18fab86e0b1cac23fe6436cdf9a39f0
afa653f82e16e53741b6ecb0d90785fe4828639da354bb62fa1cb3ce99bc524e,-1,0,1,181.55306908,1552764592,Regular,7ada469e312c09e2ab262f084f846de98d960669a3d77c587cb1b5d9e1547262
7997804fb144f3ddc3b6234baa7a6cf61b549eb45a2a747a8039db49ba05a06f,1,2,1,181.55306908,1552756322,Vote,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
66224610d0a49d3d1a1c141c866653d0aa1508b19ddda97d9275074c1df386ed,1,2,1,181.55306908,1552602365,Vote,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
874b91029fda63f7bae9fa9db20ad96fb18fab86e0b1cac23fe6436cdf9a39f0,1,2,1,181.55306908,1552461626,Vote,39ed00aa6ab1ab83f53e2029d7efa9a2c6b2b3a90bdf6189d1493ccd5f02830f
7ada469e312c09e2ab262f084f846de98d960669a3d77c587cb1b5d9e1547262,1,2,1,181.55306908,1552394691,Vote,afa653f82e16e53741b6ecb0d90785fe4828639da354bb62fa1cb3ce99bc524e
5a8f085b1fa90bf5c37c37140033baa2fb1f5e95ba648948d78d86a1903cf3bb,-1,9,1,181.55306908,1552361103,Regular,f293f65b3729e4e4e81c04f6a21317a129a3bff7ffb8d1451c6de1e25e5c4672
f293f65b3729e4e4e81c04f6a21317a129a3bff7ffb8d1451c6de1e25e5c4672,1,2,1,181.55306908,1552324208,Vote,5a8f085b1fa90bf5c37c37140033baa2fb1f5e95ba648948d78d86a1903cf3bb
eb17f5c94db3fbb403d4aa50be07acd29fd45bd97f874a538c5330778a611928,-1,1,1,20.88607367,1552182709,Regular,657f4f5e5515d5627ccb51748686b4ddafdceffe485b9d7674530c07889e0324
657f4f5e5515d5627ccb51748686b4ddafdceffe485b9d7674530c07889e0324,1,20,1,20.88607367,1552182106,Regular,eb17f5c94db3fbb403d4aa50be07acd29fd45bd97f874a538c5330778a611928
