tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a,-1,62,1,30.8876646,1589210634,Regular,33a98deadff4d31b3ca7bc18e15f6af35273176bc85cdc6767526a0dce8e9c60
33a98deadff4d31b3ca7bc18e15f6af35273176bc85cdc6767526a0dce8e9c60,1,3,1,30.8876646,1588743122,Vote,e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,75,1,30.92286563,1587136699,Regular,79942c019d2b018e327cd8b863d93b20392493b1ec00006b55e3cf06e07ca137
79942c019d2b018e327cd8b863d93b20392493b1ec00006b55e3cf06e07ca137,1,3,1,30.92286563,1586431217,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,58,1,30.9591871,1585409668,Regular,dc806b729bfd0e998bba2beaf6c835f855b109e9f0a8ff28c75d22b071aaea31
dc806b729bfd0e998bba2beaf6c835f855b109e9f0a8ff28c75d22b071aaea31,1,3,1,30.9591871,1585029691,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,28,1,30.9591871,1584632775,Regular,1b9d763ec2abd1e118f593940ee4a8c5092a1781415cf2a55c934a9c0561deaa
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,195,1,30.9591871,1584632741,Regular,b9dca43d3e5bd3af97cdf6ce1152131c013b0a129eb14db5c7670f2cbc853d6d
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,31,1,30.9591871,1584632432,Regular,46d5dc825c223d35675931a5628d5501b9305d8cd1a188035252f1b5bb819927
1b9d763ec2abd1e118f593940ee4a8c5092a1781415cf2a55c934a9c0561deaa,1,3,1,30.9591871,1584530788,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
b9dca43d3e5bd3af97cdf6ce1152131c013b0a129eb14db5c7670f2cbc853d6d,1,3,1,30.9591871,1584371428,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
46d5dc825c223d35675931a5628d5501b9305d8cd1a188035252f1b5bb819927,1,3,1,30.9591871,1584256080,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,146,1,30.9591871,1584206701,Regular,c1ce82cc67feabc971c411bb723cbec6cf50b0346504b84724a4128adf47ebfb
c1ce82cc67feabc971c411bb723cbec6cf50b0346504b84724a4128adf47ebfb,1,3,1,30.9591871,1584153086,Vote,4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a
