tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b,-1,14,1,221.5799425,1555185264,Regular,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b,-1,16,1,221.5799425,1555185264,Regular,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b,-1,15,1,0.12673011,1555185264,Regular,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b,-1,13,1,0.12673011,1555185264,Regular,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
69ddd95c90c42427b6d1f1562a22175e24357eeecf8968ab56f737419e8fa54c,-1,1,1,221.5799425,1555182799,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
69ddd95c90c42427b6d1f1562a22175e24357eeecf8968ab56f737419e8fa54c,-1,0,1,0.12673011,1555182799,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
243e8342c6d65172e97b00adb4b9794bc09ea1d2bfe3ad903772c85e982270df,-1,0,1,0.12673011,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
243e8342c6d65172e97b00adb4b9794bc09ea1d2bfe3ad903772c85e982270df,-1,1,1,221.5799425,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
389ad6f5e96f91cfa6718360e892c3fc3f594dd3878da4036fab68fd570f6804,-1,0,1,0.12673011,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
389ad6f5e96f91cfa6718360e892c3fc3f594dd3878da4036fab68fd570f6804,-1,1,1,221.5799425,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
49cb18ae05fd5afc95c69cae683d20e792587721426661b85a328b71a5aa265c,-1,1,1,221.5799425,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
49cb18ae05fd5afc95c69cae683d20e792587721426661b85a328b71a5aa265c,-1,0,1,0.12673011,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
786b352259012e37fe84a3322dfc1a6e5530cdc020699c377286ebe8b83b989e,-1,1,1,221.5799425,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
786b352259012e37fe84a3322dfc1a6e5530cdc020699c377286ebe8b83b989e,-1,0,1,0.12673011,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
ccefa01d8755e0973df2ae4a00336df00d3316eb18b725795a5e996955e9f366,-1,1,1,221.5799425,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
ccefa01d8755e0973df2ae4a00336df00d3316eb18b725795a5e996955e9f366,-1,0,1,0.12673011,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
ef4977c14f5a84bbccdef8bf6eb67b9f343b91147ce8d5e47a2cf8e6adec527a,-1,0,1,0.12673011,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
ef4977c14f5a84bbccdef8bf6eb67b9f343b91147ce8d5e47a2cf8e6adec527a,-1,1,1,221.5799425,1555181696,Ticket,6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,15,1,221.5799425,1555181647,Regular,220b63e01955c53710cb1832021236c5f017139e8baf5d1d50fa9f92c1e97f1b
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,16,1,0.12673011,1555181647,Regular,49cb18ae05fd5afc95c69cae683d20e792587721426661b85a328b71a5aa265c
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,17,1,221.5799425,1555181647,Regular,49cb18ae05fd5afc95c69cae683d20e792587721426661b85a328b71a5aa265c
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,0,1,0.12673011,1555181647,Regular,786b352259012e37fe84a3322dfc1a6e5530cdc020699c377286ebe8b83b989e
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,1,1,221.5799425,1555181647,Regular,786b352259012e37fe84a3322dfc1a6e5530cdc020699c377286ebe8b83b989e
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,8,1,0.12673011,1555181647,Regular,243e8342c6d65172e97b00adb4b9794bc09ea1d2bfe3ad903772c85e982270df
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,9,1,221.5799425,1555181647,Regular,243e8342c6d65172e97b00adb4b9794bc09ea1d2bfe3ad903772c85e982270df
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,12,1,0.12673011,1555181647,Regular,ccefa01d8755e0973df2ae4a00336df00d3316eb18b725795a5e996955e9f366
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,13,1,221.5799425,1555181647,Regular,ccefa01d8755e0973df2ae4a00336df00d3316eb18b725795a5e996955e9f366
6af3404b90ee32ef24ce986603fe2b0975391c702f09b0d1c0756724814b66f0,1,2,1,0.12673011,1555181647,Regular,389ad6f5e96f91cfa6718360e892c3fc3f594dd3878da4036fab68fd570f6804
