tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020b5e6908eb853b56d8ffcd2a5cbd7f57c411809729d5432607e84ca8b14929,-1,0,1,0.03318024,1656952190,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
020b5e6908eb853b56d8ffcd2a5cbd7f57c411809729d5432607e84ca8b14929,-1,1,1,14.11526349,1656952190,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
24a5cddc4ffc150143f82c277306d18648f275090fdc9fc9d38631df252db1fb,-1,0,1,0.03318024,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
24a5cddc4ffc150143f82c277306d18648f275090fdc9fc9d38631df252db1fb,-1,1,1,14.11526349,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
32d54c591992de66099ff3bb5cfc5e97ae5f759294cca349139ccc0e22e13dff,-1,1,1,14.11526349,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
32d54c591992de66099ff3bb5cfc5e97ae5f759294cca349139ccc0e22e13dff,-1,0,1,0.03318024,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
a9a99536ae9bdec7a4249789ea39dc1646796e100f32e34119166d900d1fd89b,-1,0,1,0.03318024,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
a9a99536ae9bdec7a4249789ea39dc1646796e100f32e34119166d900d1fd89b,-1,1,1,14.11526349,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
c46e9bc791a10bafed11f55880d48abaaba40633de37aca7acf8e06b33110c09,-1,0,1,0.03318024,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
c46e9bc791a10bafed11f55880d48abaaba40633de37aca7acf8e06b33110c09,-1,1,1,14.11526349,1656951922,Ticket,b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,8,1,0.03318024,1656951850,Regular,c46e9bc791a10bafed11f55880d48abaaba40633de37aca7acf8e06b33110c09
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,9,1,14.11526349,1656951850,Regular,c46e9bc791a10bafed11f55880d48abaaba40633de37aca7acf8e06b33110c09
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,0,1,0.03318024,1656951850,Regular,020b5e6908eb853b56d8ffcd2a5cbd7f57c411809729d5432607e84ca8b14929
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,3,1,14.11526349,1656951850,Regular,a9a99536ae9bdec7a4249789ea39dc1646796e100f32e34119166d900d1fd89b
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,2,1,0.03318024,1656951850,Regular,a9a99536ae9bdec7a4249789ea39dc1646796e100f32e34119166d900d1fd89b
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,5,1,14.11526349,1656951850,Regular,32d54c591992de66099ff3bb5cfc5e97ae5f759294cca349139ccc0e22e13dff
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,4,1,0.03318024,1656951850,Regular,32d54c591992de66099ff3bb5cfc5e97ae5f759294cca349139ccc0e22e13dff
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,7,1,14.11526349,1656951850,Regular,24a5cddc4ffc150143f82c277306d18648f275090fdc9fc9d38631df252db1fb
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,6,1,0.03318024,1656951850,Regular,24a5cddc4ffc150143f82c277306d18648f275090fdc9fc9d38631df252db1fb
b8efe4a86bb2f7f416f15fe57213204f2acaf151ab8ecf8d783295f5242c950c,1,1,1,14.11526349,1656951850,Regular,020b5e6908eb853b56d8ffcd2a5cbd7f57c411809729d5432607e84ca8b14929
