tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c874b436a13300c266164a2a753b1e46208e5b9f635da0c00bce7d9ad7b81405,-1,1,1,103.58111503,1550306216,Vote,0ead5053c0699811bd4f5a785677be292f916bf692864be84f18eb3142746ae6
cfa87fb654ba0f30439a823bddc114788c05913df9dc508611d2064a962f5b0b,-1,1,1,103.58111503,1548943809,Vote,66544ae5ee059bf6d41deea9c8b1fdfd600f7f261ea9e8af53089ef2def8a2e8
47c97422eab7d02c0295ce5d8406118d703232faa39a3ff629b0ad1cc6c6f8f7,-1,1,1,103.58111503,1548470385,Vote,65b2be9914a979cf1996bdb911f6866eb9971c79fc361cc46f8f00e44e4fbcea
432ecc00500be646124ea3994ec3c6784a2c1fe94ec3a15244f6b87fd944e85f,-1,1,1,103.58111503,1547932808,Vote,6ea8a572b2184a82275ca3a045e86aaeb24c329496d5bd0daafa1d9cd32b9607
3b54da4b7ff15a7103f7e9bffa3b16e0dc12d710393ab7f52d3c89c32dbc7e0a,-1,1,1,103.58111503,1547561781,Vote,48e1e45129ea7bf43402ccdae0ac531716f02b5ade7670095aaa13d15e9d10bf
61804983f54b4bcc2fd1919f4582fa2848d427baf1670434a9e862e875da301d,-1,1,1,103.58111503,1547432794,Vote,92723c49db1e0d5fc994d4bd91cefc6107868d360f976dc9ce0773f868b05aeb
5e5f535be2a75e40146d9b9510bd0f86cd0c7dc8a1898c61ec9e0baea383eae9,-1,1,1,103.58111503,1547268020,Vote,69f3033cbf4f4ea5b869f170ce45bcd066c1cf973b2727898ff8144d69760d91
0ead5053c0699811bd4f5a785677be292f916bf692864be84f18eb3142746ae6,1,0,1,103.58111503,1547172875,Ticket,c874b436a13300c266164a2a753b1e46208e5b9f635da0c00bce7d9ad7b81405
48e1e45129ea7bf43402ccdae0ac531716f02b5ade7670095aaa13d15e9d10bf,1,0,1,103.58111503,1547172875,Ticket,3b54da4b7ff15a7103f7e9bffa3b16e0dc12d710393ab7f52d3c89c32dbc7e0a
65b2be9914a979cf1996bdb911f6866eb9971c79fc361cc46f8f00e44e4fbcea,1,0,1,103.58111503,1547172875,Ticket,47c97422eab7d02c0295ce5d8406118d703232faa39a3ff629b0ad1cc6c6f8f7
66544ae5ee059bf6d41deea9c8b1fdfd600f7f261ea9e8af53089ef2def8a2e8,1,0,1,103.58111503,1547172875,Ticket,cfa87fb654ba0f30439a823bddc114788c05913df9dc508611d2064a962f5b0b
69f3033cbf4f4ea5b869f170ce45bcd066c1cf973b2727898ff8144d69760d91,1,0,1,103.58111503,1547172875,Ticket,5e5f535be2a75e40146d9b9510bd0f86cd0c7dc8a1898c61ec9e0baea383eae9
6ea8a572b2184a82275ca3a045e86aaeb24c329496d5bd0daafa1d9cd32b9607,1,0,1,103.58111503,1547172875,Ticket,432ecc00500be646124ea3994ec3c6784a2c1fe94ec3a15244f6b87fd944e85f
92723c49db1e0d5fc994d4bd91cefc6107868d360f976dc9ce0773f868b05aeb,1,0,1,103.58111503,1547172875,Ticket,61804983f54b4bcc2fd1919f4582fa2848d427baf1670434a9e862e875da301d
