tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1049d9a884ef4535be11cfdd873c98c25096cbb5f79ce7d796f506c961dd88,-1,0,1,0.02693138,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
2b1049d9a884ef4535be11cfdd873c98c25096cbb5f79ce7d796f506c961dd88,-1,1,1,17.17987996,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
344b284d4463c115fbdaf2250e364b189847e74a4acb562f894b0a7731b015cd,-1,1,1,17.17987996,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
344b284d4463c115fbdaf2250e364b189847e74a4acb562f894b0a7731b015cd,-1,0,1,0.02693138,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
4cb0f754c11c7f130e685d6a72f1a2800184f5f6817ee8659f44dcb8f57cd578,-1,0,1,0.02693138,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
4cb0f754c11c7f130e685d6a72f1a2800184f5f6817ee8659f44dcb8f57cd578,-1,1,1,17.17987996,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
77a8764097b2fd71cc33686b353dd11daa9761f330977cd7caf03c6d345c380f,-1,0,1,0.02693138,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
77a8764097b2fd71cc33686b353dd11daa9761f330977cd7caf03c6d345c380f,-1,1,1,17.17987996,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
d33649cca3287100439ffb7406ab573b8273474af7769ae3ce313694a2397b29,-1,0,1,0.02693138,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
d33649cca3287100439ffb7406ab573b8273474af7769ae3ce313694a2397b29,-1,1,1,17.17987996,1675925862,Ticket,fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,1,1,17.17987996,1675925791,Regular,d33649cca3287100439ffb7406ab573b8273474af7769ae3ce313694a2397b29
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,8,1,0.02693138,1675925791,Regular,344b284d4463c115fbdaf2250e364b189847e74a4acb562f894b0a7731b015cd
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,9,1,17.17987996,1675925791,Regular,344b284d4463c115fbdaf2250e364b189847e74a4acb562f894b0a7731b015cd
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,6,1,0.02693138,1675925791,Regular,4cb0f754c11c7f130e685d6a72f1a2800184f5f6817ee8659f44dcb8f57cd578
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,7,1,17.17987996,1675925791,Regular,4cb0f754c11c7f130e685d6a72f1a2800184f5f6817ee8659f44dcb8f57cd578
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,2,1,0.02693138,1675925791,Regular,2b1049d9a884ef4535be11cfdd873c98c25096cbb5f79ce7d796f506c961dd88
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,3,1,17.17987996,1675925791,Regular,2b1049d9a884ef4535be11cfdd873c98c25096cbb5f79ce7d796f506c961dd88
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,4,1,0.02693138,1675925791,Regular,77a8764097b2fd71cc33686b353dd11daa9761f330977cd7caf03c6d345c380f
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,5,1,17.17987996,1675925791,Regular,77a8764097b2fd71cc33686b353dd11daa9761f330977cd7caf03c6d345c380f
fc99e55b85ab99efb191af7b8f7987b3499aacd3acac2a2ce165a956bba57101,1,0,1,0.02693138,1675925791,Regular,d33649cca3287100439ffb7406ab573b8273474af7769ae3ce313694a2397b29
