tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076,-1,22,1,22.89118786,1596182694,Regular,71c679899cce91d297e7f48d39bc73e9e4e834705aa8909e7f131f05fd8d6ae9
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,33,1,22.89118786,1596182601,Regular,06c8e35ff9e80b72bb9fcfce56d83b0634630e78dd8d899069104be60ce77a96
71c679899cce91d297e7f48d39bc73e9e4e834705aa8909e7f131f05fd8d6ae9,1,3,1,22.89118786,1596105951,Vote,11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076
06c8e35ff9e80b72bb9fcfce56d83b0634630e78dd8d899069104be60ce77a96,1,3,1,22.89118786,1596102529,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,40,1,22.92321336,1596021930,Regular,6d9f946906004d9c3a63289b8335635567838e5e4b26ba7d7336a31a4916efbb
d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7,-1,21,1,22.92321336,1596015816,Regular,67c662d97f5610c7c426033981bc965d5c2985902170157591d0b3d24277ef02
b5e85c1a6d9012920a7d4b8852e5d05472c297433aa16945772e158217ba995f,-1,3,1,22.92321336,1594626732,Regular,fa187bd6fc46737cbacbe95f6852f511e39c6429bf0e7d55922fb45616978f4e
98a9ad9e202e375095e08b2836dc0d00770e99a5a4c7edf5bfb805300c04a43b,-1,10,1,22.92321336,1594624075,Regular,c1ac2994080f347befec0b09c9839d2662c49f2ab1d5a4340e3f07a700a4231a
fa187bd6fc46737cbacbe95f6852f511e39c6429bf0e7d55922fb45616978f4e,1,3,1,22.92321336,1594564506,Vote,b5e85c1a6d9012920a7d4b8852e5d05472c297433aa16945772e158217ba995f
c1ac2994080f347befec0b09c9839d2662c49f2ab1d5a4340e3f07a700a4231a,1,3,1,22.92321336,1594530968,Vote,98a9ad9e202e375095e08b2836dc0d00770e99a5a4c7edf5bfb805300c04a43b
83e91a34c6699666c649ba27fb4c42bb97ca40471eade01034faadc29cfaa6a6,-1,8,1,22.92321336,1594284018,Regular,314b34d74bead4279b0f6edbef5c768d7901fca8fd1d2c3f3b364dad714e95e4
314b34d74bead4279b0f6edbef5c768d7901fca8fd1d2c3f3b364dad714e95e4,1,3,1,22.92321336,1594195064,Vote,83e91a34c6699666c649ba27fb4c42bb97ca40471eade01034faadc29cfaa6a6
0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d,-1,21,1,22.92321336,1594023398,Regular,3554824a304b942a7d50c88cddb932ced7d76015ca6bbebacaf29ea86d636ef3
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,20,1,22.92321336,1594021565,Regular,2b7c5052d6a2d28bb9a1cbd09722a9f2de59ec8087c44d85092581da7c305165
2b7c5052d6a2d28bb9a1cbd09722a9f2de59ec8087c44d85092581da7c305165,1,3,1,22.92321336,1593854840,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,19,1,22.92321336,1593766120,Regular,843277d61d5497767a94fce05371c594ccf92584bb009de79c5a9a7b839b650f
3554824a304b942a7d50c88cddb932ced7d76015ca6bbebacaf29ea86d636ef3,1,3,1,22.92321336,1593737901,Vote,0bf8fba25888f42bc505b2c82219e0b9158c3690eef3ce7f5f5f00646817477d
843277d61d5497767a94fce05371c594ccf92584bb009de79c5a9a7b839b650f,1,3,1,22.92321336,1593672937,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
6d9f946906004d9c3a63289b8335635567838e5e4b26ba7d7336a31a4916efbb,1,3,1,22.92321336,1593598842,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
67c662d97f5610c7c426033981bc965d5c2985902170157591d0b3d24277ef02,1,3,1,22.92321336,1593459538,Vote,d56bd503bf4bb8b0b81c5993d34144706dad1e95d0c4b9c3d362c0fc738204b7
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,2,1,22.92321336,1593418851,Regular,c52caf11ee7f92ae9e43ced855a285e44201549ceee97961cf410de61ee24123
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,3,1,22.92321336,1593418851,Regular,a4f1ee3cb4da8b1c9b15999f9ad97b93e3f999d276c0413d1d0a3043f92c2980
c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d,-1,19,1,22.92321336,1593415533,Regular,6b5c289e8fa181bc3cb3a6019e5664dd240f84ea86c3f9a6dbbf92e7fc58720b
6b5c289e8fa181bc3cb3a6019e5664dd240f84ea86c3f9a6dbbf92e7fc58720b,1,3,1,22.92321336,1593328945,Vote,c7c12f7f918994ed0eac652611dbd46b726d74b19d84c7d0348b8f00bc87755d
c52caf11ee7f92ae9e43ced855a285e44201549ceee97961cf410de61ee24123,1,3,1,22.92321336,1593296130,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
e4d23a7b09a9bb973821dc3f710946f53def45f3b3180d7b22aabc78e697c0b6,-1,0,1,22.92321336,1593170155,Regular,242eec6e9bfa9afefed1dd2f2c0675e54b939fd7b356c0e6313a8985fc3abd02
242eec6e9bfa9afefed1dd2f2c0675e54b939fd7b356c0e6313a8985fc3abd02,1,3,1,22.92321336,1593122175,Vote,e4d23a7b09a9bb973821dc3f710946f53def45f3b3180d7b22aabc78e697c0b6
a4f1ee3cb4da8b1c9b15999f9ad97b93e3f999d276c0413d1d0a3043f92c2980,1,3,1,22.92321336,1593119391,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
