tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ff50f6fca939604039115491c5cf7c5f248bcd584162ef2fb6a021c7804845,-1,0,1,0.04118705,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
61ff50f6fca939604039115491c5cf7c5f248bcd584162ef2fb6a021c7804845,-1,1,1,15.94944728,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
8097eb9dcc3b0818d30b8ca37d7e7bc7803168069257cf39deb04834f1092cb0,-1,0,1,0.04118705,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
8097eb9dcc3b0818d30b8ca37d7e7bc7803168069257cf39deb04834f1092cb0,-1,1,1,15.94944728,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
a719eaa17631088166a3043a2345bb82d6f2b2590839a24d4decfef8e62b7ce8,-1,0,1,0.04118705,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
a719eaa17631088166a3043a2345bb82d6f2b2590839a24d4decfef8e62b7ce8,-1,1,1,15.94944728,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
f72be2d663c192ec59dd188e293181c6180d8feee8bb45e77425d47d5bdaf52e,-1,0,1,0.04118705,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
f72be2d663c192ec59dd188e293181c6180d8feee8bb45e77425d47d5bdaf52e,-1,1,1,15.94944728,1641331840,Ticket,1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,2,1,0.04118705,1641331659,Regular,8097eb9dcc3b0818d30b8ca37d7e7bc7803168069257cf39deb04834f1092cb0
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,3,1,15.94944728,1641331659,Regular,8097eb9dcc3b0818d30b8ca37d7e7bc7803168069257cf39deb04834f1092cb0
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,6,1,0.04118705,1641331659,Regular,f72be2d663c192ec59dd188e293181c6180d8feee8bb45e77425d47d5bdaf52e
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,4,1,0.04118705,1641331659,Regular,a719eaa17631088166a3043a2345bb82d6f2b2590839a24d4decfef8e62b7ce8
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,7,1,15.94944728,1641331659,Regular,f72be2d663c192ec59dd188e293181c6180d8feee8bb45e77425d47d5bdaf52e
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,5,1,15.94944728,1641331659,Regular,a719eaa17631088166a3043a2345bb82d6f2b2590839a24d4decfef8e62b7ce8
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,0,1,0.04118705,1641331659,Regular,61ff50f6fca939604039115491c5cf7c5f248bcd584162ef2fb6a021c7804845
1963ff94572512caeb3ed746a18b47aeadccfd278e97b64a5bc349acb0b60a65,1,1,1,15.94944728,1641331659,Regular,61ff50f6fca939604039115491c5cf7c5f248bcd584162ef2fb6a021c7804845
