tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ba5c23749e87e7e8eef089f587a8183ba868dc46b7fc935fccc42e999d1255,-1,1,1,154.30740237,1545412896,Vote,04f9f458a849b40fb45bdcd95325fa8b520d9a89db876edb81997301b87860aa
f910ceb395c5a4f60254481b99c641108b2212afa1e4a6530ae8ed5b0065f8a2,-1,1,1,154.30740237,1544115234,Vote,8d5655d80c8e76056340b9c49e711aa8759a602bb32e695505b6d686d37fd671
5f13f5e16d53a67832d086bba1b7a2cfaea410be7e0f0133ee76e40c5700fb3b,-1,1,1,154.30740237,1543916565,Vote,0d270b71dcb3595a8c9cfa2657619e69b3b153346c1c93ed1017a40fbbe8d7d3
56d38025ace2909a48b2cb9337e4ae7246bf361773ca633d854fab42258f128f,-1,1,1,154.30740237,1543549610,Vote,9955d15ecdda3f3255456bf5bb014115b512d19b4e1e4c8c27f0e815593bbb9e
1c0132081d0a0cf0cf6944ef66379834ba00418fc6a672831e89e02f30e321ca,-1,1,1,154.30740237,1543526103,Vote,9baeec1a84cf2ef5a3c9e7307821d18b3d5bdb7a67c78df1ad04158f59712541
04f9f458a849b40fb45bdcd95325fa8b520d9a89db876edb81997301b87860aa,1,0,1,154.30740237,1543277366,Ticket,51ba5c23749e87e7e8eef089f587a8183ba868dc46b7fc935fccc42e999d1255
0d270b71dcb3595a8c9cfa2657619e69b3b153346c1c93ed1017a40fbbe8d7d3,1,0,1,154.30740237,1543277366,Ticket,5f13f5e16d53a67832d086bba1b7a2cfaea410be7e0f0133ee76e40c5700fb3b
8d5655d80c8e76056340b9c49e711aa8759a602bb32e695505b6d686d37fd671,1,0,1,154.30740237,1543277366,Ticket,f910ceb395c5a4f60254481b99c641108b2212afa1e4a6530ae8ed5b0065f8a2
9955d15ecdda3f3255456bf5bb014115b512d19b4e1e4c8c27f0e815593bbb9e,1,0,1,154.30740237,1543277366,Ticket,56d38025ace2909a48b2cb9337e4ae7246bf361773ca633d854fab42258f128f
9baeec1a84cf2ef5a3c9e7307821d18b3d5bdb7a67c78df1ad04158f59712541,1,0,1,154.30740237,1543277366,Ticket,1c0132081d0a0cf0cf6944ef66379834ba00418fc6a672831e89e02f30e321ca
