tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f11fcae43a960057b3d11a5c39ded920cfe36bd891b12bc8de2b783808cf74,-1,7,1,18.09297472,1661878034,Regular,d9468a59cd4aaa3309770dd0cfebbe13cebc0029e76acd508e4dcad2d6e2d1b1
d9468a59cd4aaa3309770dd0cfebbe13cebc0029e76acd508e4dcad2d6e2d1b1,1,3,1,18.09297472,1661840313,Vote,27f11fcae43a960057b3d11a5c39ded920cfe36bd891b12bc8de2b783808cf74
28b769687673075d3441e2e703802528d0930c1775203411e043a26ec81a3b05,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
28b769687673075d3441e2e703802528d0930c1775203411e043a26ec81a3b05,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
37d7d11e176c7585fe79586c148f42326ac10637025818624867a8b64a67d78b,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
37d7d11e176c7585fe79586c148f42326ac10637025818624867a8b64a67d78b,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
498557b8c162b97e2528aa820139fa01ed8042a604d0c97d59b4c94a4f04ad85,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
498557b8c162b97e2528aa820139fa01ed8042a604d0c97d59b4c94a4f04ad85,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
5871ff1952af7c29bf06d44df09b220f5d258e702998858a16ea0ef2626c7ffd,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
5871ff1952af7c29bf06d44df09b220f5d258e702998858a16ea0ef2626c7ffd,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
721a5444ee83436066479060edf041be31ec1748fc2ace0860c0a838dd71490e,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
721a5444ee83436066479060edf041be31ec1748fc2ace0860c0a838dd71490e,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
73940b691a85a6f7a2816c6831741304f7a40dcced7f25ce6e243e10cecb0601,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
73940b691a85a6f7a2816c6831741304f7a40dcced7f25ce6e243e10cecb0601,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
76907cb7efd7fbf74fbba9182d300d64da6ebd13ac807ec0b774f76cf1bde86c,-1,1,1,17.66107845,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
76907cb7efd7fbf74fbba9182d300d64da6ebd13ac807ec0b774f76cf1bde86c,-1,0,1,0.0314089,1661761934,Ticket,8a2757c1a1e9eab9b606ac740dccfdf6d57a49208f8680abd6be9489122261f5
