tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c56d57a1a8b999263299acac43112da1bb4361e9cda492b1bab354d7ea297f9,-1,18,1,42.88447857,1578684027,Regular,1f44042f62e5ef0e699341724d8e0d8a56db7d967a9987a02799423cacc096ba
1f44042f62e5ef0e699341724d8e0d8a56db7d967a9987a02799423cacc096ba,1,3,1,42.88447857,1577655928,Vote,2c56d57a1a8b999263299acac43112da1bb4361e9cda492b1bab354d7ea297f9
f2f4d67a4412d6d8e5e3f2cd967681f17a4ad34db40aee3f8412865b55e2d47a,-1,10,1,42.88447857,1577631655,Regular,f9cb3172b0fe002d25f3e1224a2b05b52ec4c6c1b613a83a5816da3cf2e5fae2
f9cb3172b0fe002d25f3e1224a2b05b52ec4c6c1b613a83a5816da3cf2e5fae2,1,3,1,42.88447857,1577394496,Vote,f2f4d67a4412d6d8e5e3f2cd967681f17a4ad34db40aee3f8412865b55e2d47a
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,-1,13,1,42.92567126,1576556399,Regular,e5508f8ed5cabb509ffee9ff579e2dbda4727ec4123e1d114c992c6df4600afc
8a192d22eac92dbcf1f03a7ab9a8ff70c881696aaad309742282c80d919b2890,-1,5,1,42.92567125,1576527142,Regular,549969a2385d3e86252f6547b18b5ec5641ef02c9d4e42545ea64650903b7bcb
549969a2385d3e86252f6547b18b5ec5641ef02c9d4e42545ea64650903b7bcb,1,3,1,42.92567125,1575113903,Vote,8a192d22eac92dbcf1f03a7ab9a8ff70c881696aaad309742282c80d919b2890
e5508f8ed5cabb509ffee9ff579e2dbda4727ec4123e1d114c992c6df4600afc,1,3,1,42.92567126,1575073013,Vote,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
5a10260124ef15d25128d369fe8c69b36dd3f3e6af27e3f2266f0d701ec9be7e,-1,12,1,42.92567125,1574388034,Regular,6d153f3ff059b51da2df0194ee77dd5165d40e63192071457aa98ab9a6feca24
94527823d5babbc42401bdcf3100a80d422c963b5fa8cc8dd345226e52539774,-1,7,1,42.92567125,1574380412,Regular,4c5dcb6ec115e780c49d39c5a85f9c0a46724f7ea5e85567cc291af945d1300b
4c5dcb6ec115e780c49d39c5a85f9c0a46724f7ea5e85567cc291af945d1300b,1,3,1,42.92567125,1574002173,Vote,94527823d5babbc42401bdcf3100a80d422c963b5fa8cc8dd345226e52539774
6d153f3ff059b51da2df0194ee77dd5165d40e63192071457aa98ab9a6feca24,1,3,1,42.92567125,1573886707,Vote,5a10260124ef15d25128d369fe8c69b36dd3f3e6af27e3f2266f0d701ec9be7e
