tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e301245c3f1cba145fd0293474716b02dc3ae1728dd3c0d290a26a370ddd6bb4,-1,3,1,26.75027885,1660075416,Regular,e562ea1d437b908834dff7c3117213a0dfbfa5612abbffe9abed7796b401283b
e562ea1d437b908834dff7c3117213a0dfbfa5612abbffe9abed7796b401283b,1,3,1,26.75027885,1660033850,Vote,e301245c3f1cba145fd0293474716b02dc3ae1728dd3c0d290a26a370ddd6bb4
10a4091202fabb28dbd5310e65106fbe7d85676ee9357792718c1bc3ec8a8cce,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
10a4091202fabb28dbd5310e65106fbe7d85676ee9357792718c1bc3ec8a8cce,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
135fe3b415a194bf8c06c589eba91531197bd4168d083f86f87ec9d288fca937,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
135fe3b415a194bf8c06c589eba91531197bd4168d083f86f87ec9d288fca937,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
1ffab389759c7254c1a7b860f4e5f7a2b0c5c43b091e2e93b8216b3190632774,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
1ffab389759c7254c1a7b860f4e5f7a2b0c5c43b091e2e93b8216b3190632774,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
29c1ea744e947b6aab5f69c5a4cd56b3e1a0a10352b417e9b61999aa5931d5f9,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
29c1ea744e947b6aab5f69c5a4cd56b3e1a0a10352b417e9b61999aa5931d5f9,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
3135fd6d2a61436b7e3cbf3e0114a736846c91f0f671e33a52ab41ad839d4d2b,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
3135fd6d2a61436b7e3cbf3e0114a736846c91f0f671e33a52ab41ad839d4d2b,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
3623756743bf6921b85dd150814f5ecd459d5864ec9821f2ac34cd139a2c1487,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
3623756743bf6921b85dd150814f5ecd459d5864ec9821f2ac34cd139a2c1487,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
44594dcedc46616e05ccc5416caf1e04f6856c0e01534470721b2afe6d253811,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
44594dcedc46616e05ccc5416caf1e04f6856c0e01534470721b2afe6d253811,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
5aae7a2f6895fef8b7586cfabddfb9ca9ae5359b457aed4b4ec5831163236d06,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
5aae7a2f6895fef8b7586cfabddfb9ca9ae5359b457aed4b4ec5831163236d06,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
5b5615842fbd7a5fc010057efb9c412e0d3a703977db239bb1b90cdb7ee9f446,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
5b5615842fbd7a5fc010057efb9c412e0d3a703977db239bb1b90cdb7ee9f446,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
7266385e289e77a667d95fe7d8979226f16cfd827b17bd563e344fff31b284a9,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
7266385e289e77a667d95fe7d8979226f16cfd827b17bd563e344fff31b284a9,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
737b8c3b3715536fbf06ab19778fa960b3448df34adf6d40a68d9b728727f575,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
737b8c3b3715536fbf06ab19778fa960b3448df34adf6d40a68d9b728727f575,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
7d75b0dfc5cbfe2eb5b72d6b90c2e24058066be50bf9dbabc507355b9e406ae9,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
7d75b0dfc5cbfe2eb5b72d6b90c2e24058066be50bf9dbabc507355b9e406ae9,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
9da03b994569c44f0e26d2cb5577853313e8f869f4f9a60663f63fa53329753c,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
9da03b994569c44f0e26d2cb5577853313e8f869f4f9a60663f63fa53329753c,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
a1f888827ede0d6da5f9ff32b03eab76d11f50ab7fab55a000c70f02fdd737fa,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
a1f888827ede0d6da5f9ff32b03eab76d11f50ab7fab55a000c70f02fdd737fa,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
ac0f0375b144244b1e782a9f4a6b951671753cfd584478635acd4c799df50a75,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
ac0f0375b144244b1e782a9f4a6b951671753cfd584478635acd4c799df50a75,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
be4aaecf92a85407a26f907efe4c0268079c3bf78c8144112c5e45e077461adc,-1,1,1,26.30437867,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
be4aaecf92a85407a26f907efe4c0268079c3bf78c8144112c5e45e077461adc,-1,0,1,0.03264542,1659717321,Ticket,ed1462d7ecc49687f4b508a4f426f64bc9852c4f24c9152f6b91720c4fd060ba
