tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,133,1,37.31265414,1635080040,Regular,d8b048839224ae9971840421a971a62ffa895e2c74a9984dcfc1d686291eb733
d8b048839224ae9971840421a971a62ffa895e2c74a9984dcfc1d686291eb733,1,1,1,37.31265414,1592204232,Revocation,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
d5f73530da67d27cb54ee44701d7dff10ab9d0edd4ebc252a879a7c1c81b9411,-1,28,1,38.41932168,1591120423,Regular,62c740a438a07972205491bf0259b01271c8a4f9cafd7fdc4850ada2e21839c6
9247abbf85dbef612c0725fb64f98700a1d860fd3583e49ef9a64d0130c74afd,-1,5,1,38.38518308,1591100707,Regular,75930416d91897e491b9585bd602e4f8ebee785783443f50079a37009cfe1e80
75930416d91897e491b9585bd602e4f8ebee785783443f50079a37009cfe1e80,1,3,1,38.38518308,1590686782,Vote,9247abbf85dbef612c0725fb64f98700a1d860fd3583e49ef9a64d0130c74afd
62c740a438a07972205491bf0259b01271c8a4f9cafd7fdc4850ada2e21839c6,1,3,1,38.41932168,1589934369,Vote,d5f73530da67d27cb54ee44701d7dff10ab9d0edd4ebc252a879a7c1c81b9411
483c32b60b9434b74e9fde56d64701725af3fdb5a0214219de53db1dcb3de608,-1,0,1,38.41932168,1589709356,Regular,8e1cc26a095ad899a28b2b03774e7d3a26abc4b900b72b050694b6dbeb2b7634
bf16e852be733dce683e8716816d34159b81840fc2573c692d2580cfd089eb15,-1,6,1,38.41932168,1589702047,Regular,9be09db2b97aa866f379d885cf4e25d5a4b325e1fe302d24a6b7191c541e1527
8e1cc26a095ad899a28b2b03774e7d3a26abc4b900b72b050694b6dbeb2b7634,1,3,1,38.41932168,1589667183,Vote,483c32b60b9434b74e9fde56d64701725af3fdb5a0214219de53db1dcb3de608
9be09db2b97aa866f379d885cf4e25d5a4b325e1fe302d24a6b7191c541e1527,1,3,1,38.41932168,1589616451,Vote,bf16e852be733dce683e8716816d34159b81840fc2573c692d2580cfd089eb15
2e9bc5ca076fc28117232b2d8d65a5591ca2580d416f78d5c679ef3035edf77b,-1,13,1,38.41932168,1589328360,Regular,20fe5f37b6eaba0145870c8f9be06d6aed2222f04cfa3403b8c13bfb0efa76d7
20fe5f37b6eaba0145870c8f9be06d6aed2222f04cfa3403b8c13bfb0efa76d7,1,3,1,38.41932168,1589290427,Vote,2e9bc5ca076fc28117232b2d8d65a5591ca2580d416f78d5c679ef3035edf77b
e18c55be6e7b6c30d0a68953bc55f28f93bac07dd319637c26a97c43abd086eb,-1,4,1,38.41932168,1589101050,Regular,1b3d09f598fa08ba29931f78358613fbeae854e385dee8e97691acfacb93d60f
0e2f36feb85c72e6653eb866291946f4cfa53395861f428c831c973d72d65119,-1,13,1,38.41932168,1589097589,Regular,5d6ae27bff4f2ca81f793cbd2675692586f69e9b406355e5c10910ccd2b7f3e5
