tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a85da6f483f00c5200e65a7b800aec0bb0ed26cd44ea81a18bb4909d33f706,-1,0,1,0.03979658,1644902441,Ticket,f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9
59a85da6f483f00c5200e65a7b800aec0bb0ed26cd44ea81a18bb4909d33f706,-1,1,1,80.8396141,1644902441,Ticket,f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9
a3e4fbb7ef5f88a4e371e8b1740cc19b44ee236b49ace236ba570edfa8fefc6c,-1,1,1,80.8396141,1644902441,Ticket,f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9
a3e4fbb7ef5f88a4e371e8b1740cc19b44ee236b49ace236ba570edfa8fefc6c,-1,0,1,0.03979658,1644902441,Ticket,f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9
aabbe1596de68123b2c7b0a7463dd45322e5f219d376bf9776faa161134cf979,-1,0,1,0.03979658,1644902441,Ticket,f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9
aabbe1596de68123b2c7b0a7463dd45322e5f219d376bf9776faa161134cf979,-1,1,1,80.8396141,1644902441,Ticket,f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9
f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9,1,0,1,0.03979658,1644902348,Regular,aabbe1596de68123b2c7b0a7463dd45322e5f219d376bf9776faa161134cf979
f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9,1,1,1,80.8396141,1644902348,Regular,aabbe1596de68123b2c7b0a7463dd45322e5f219d376bf9776faa161134cf979
f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9,1,2,1,0.03979658,1644902348,Regular,a3e4fbb7ef5f88a4e371e8b1740cc19b44ee236b49ace236ba570edfa8fefc6c
f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9,1,5,1,80.8396141,1644902348,Regular,59a85da6f483f00c5200e65a7b800aec0bb0ed26cd44ea81a18bb4909d33f706
f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9,1,4,1,0.03979658,1644902348,Regular,59a85da6f483f00c5200e65a7b800aec0bb0ed26cd44ea81a18bb4909d33f706
f59e1d3285ad63927388d3e40243439ed45621994888ad630cffbeeafc56e6e9,1,3,1,80.8396141,1644902348,Regular,a3e4fbb7ef5f88a4e371e8b1740cc19b44ee236b49ace236ba570edfa8fefc6c
