tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,95,1,10.38665258,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,70,1,0.04044656,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,71,1,10.38665258,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,72,1,0.04044656,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,73,1,10.38665258,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,74,1,0.04044656,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,75,1,10.38665258,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,76,1,0.04044656,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,77,1,10.38665258,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
0dd092a9d6f340e99b8c7ac090dc47b52eb10d12b4583d8ae87034fe114edec4,-1,78,1,0.04044656,1646351930,Regular,01ff4ffa10c0567ee8e81f706383d55b4b1c4efed9175508ab5c223516b132ef
