tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76e8b5bfaf1fd85250ce8aaa8a7bdba32c66eb133c1f5f2c4e5115e9f8ebec5,-1,16,1,25.50464508,1635089575,Regular,d1b7e25f46a5d2fb058cd231870227190f5f9b624327efd30a0f263a89716ee9
3128d43198b7bde4df1eea3217209b282037eb81b35e795c4bcf4ab6d7e1c5d5,-1,1,1,25.48330723,1631204314,Regular,bb8154f4a80d32086a2476ee545869b20892e80f7c8111b31d36d7ed52c471ad
bb8154f4a80d32086a2476ee545869b20892e80f7c8111b31d36d7ed52c471ad,1,3,1,25.48330723,1628685955,Vote,3128d43198b7bde4df1eea3217209b282037eb81b35e795c4bcf4ab6d7e1c5d5
a1fd1dcd691ab8b06feb4a558780fdb104f9eacda47bbedce3eea8a1c31a07a5,-1,5,1,25.48330723,1627839757,Regular,eecd8ceec027730d7f1be4ff3a9b74a1ee99202fc0cb3cc85a17a56577b88d28
eecd8ceec027730d7f1be4ff3a9b74a1ee99202fc0cb3cc85a17a56577b88d28,1,3,1,25.48330723,1627814235,Vote,a1fd1dcd691ab8b06feb4a558780fdb104f9eacda47bbedce3eea8a1c31a07a5
63bb28b81a062f4f35e2f49a56370c433bd40df03cfb34d6f49637d6255359e2,-1,4,1,25.48330723,1627692885,Regular,3c8f788437dcc11ad374c925736f58b610f87c9e0b75b8ed2b6e1a8ef2820683
3c8f788437dcc11ad374c925736f58b610f87c9e0b75b8ed2b6e1a8ef2820683,1,3,1,25.48330723,1627645180,Vote,63bb28b81a062f4f35e2f49a56370c433bd40df03cfb34d6f49637d6255359e2
d1b7e25f46a5d2fb058cd231870227190f5f9b624327efd30a0f263a89716ee9,1,3,1,25.50464508,1627306583,Vote,d76e8b5bfaf1fd85250ce8aaa8a7bdba32c66eb133c1f5f2c4e5115e9f8ebec5
f8f8228909bd9b8cd7b8197b48462dc01b84ce5d8a69ab7be7b4debeb98019e8,-1,1,1,25.50464508,1627132781,Regular,b2ada42fa15d3c45fe6b0c0ca7f992646e07c028cfa7fb06595033417f3a3a8a
b2ada42fa15d3c45fe6b0c0ca7f992646e07c028cfa7fb06595033417f3a3a8a,1,3,1,25.50464508,1627096366,Vote,f8f8228909bd9b8cd7b8197b48462dc01b84ce5d8a69ab7be7b4debeb98019e8
8859cd9084a6069c25e525c7012c7c592e165477b9641c885bcbb08105e59775,-1,223,1,25.68292564,1627005986,Regular,25f54eb71fc1569bf43a52279f97eb4b4f615cc458da797fee85ed8cef638420
25f54eb71fc1569bf43a52279f97eb4b4f615cc458da797fee85ed8cef638420,1,3,1,25.68292564,1626915657,Vote,8859cd9084a6069c25e525c7012c7c592e165477b9641c885bcbb08105e59775
3701c192724ad201c761d6680d030c37b1b3e586e152ba9f1b696914c9ef33f4,-1,0,1,25.50464508,1626614687,Regular,631be5ed2066fa903508dd32270a01b14a6345a254e66dd4a4fdbbde1ea7ec5f
631be5ed2066fa903508dd32270a01b14a6345a254e66dd4a4fdbbde1ea7ec5f,1,3,1,25.50464508,1626576879,Vote,3701c192724ad201c761d6680d030c37b1b3e586e152ba9f1b696914c9ef33f4
cbee6a4dcef6d8b6aa7546133f8035e43ec6017a82dfcf101c8782c175e42500,-1,2,1,25.68292564,1625863723,Regular,db7eac85e3f56cef153f30d779ed821f6bb6d79ab49854bd87231159ff5fee2e
db7eac85e3f56cef153f30d779ed821f6bb6d79ab49854bd87231159ff5fee2e,1,3,1,25.68292564,1625807041,Vote,cbee6a4dcef6d8b6aa7546133f8035e43ec6017a82dfcf101c8782c175e42500
327104c2992a51f4fde5a74b1843e25e5781f8e222fc0a6b8cb2069c36ec56ac,-1,0,1,25.704943,1625148083,Regular,d1143d781c780ed3837da3b7d0191af73f94350fbb8ba2a3bdec83a9e3d9b219
d1143d781c780ed3837da3b7d0191af73f94350fbb8ba2a3bdec83a9e3d9b219,1,3,1,25.704943,1625110577,Vote,327104c2992a51f4fde5a74b1843e25e5781f8e222fc0a6b8cb2069c36ec56ac
ad2a3982809426b9e4e519b33562b98451a4f3a9cbfd64d7eabc4664e7516cff,-1,0,1,25.52666212,1624983420,Regular,dfce427c357b941cf0f56cc32f28145dcee94f964c909b609257d105be276306
dfce427c357b941cf0f56cc32f28145dcee94f964c909b609257d105be276306,1,3,1,25.52666212,1624946586,Vote,ad2a3982809426b9e4e519b33562b98451a4f3a9cbfd64d7eabc4664e7516cff
078ab0fc082b12d218d71bccbf93cff70c38999485a76a16840df5b13e573acd,-1,19,1,25.704943,1624905946,Regular,ccc1040c1e57edfacd35fc39dc5fe380ab84ee4b58c5d4f02fccf82878c3401a
