tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263adec1e09736dbde31963ba997634e79d10b55690d08b1e3b4efd7d23a8680,-1,0,1,0.02700386,1675978278,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
263adec1e09736dbde31963ba997634e79d10b55690d08b1e3b4efd7d23a8680,-1,1,1,19.43392744,1675978278,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
0467e0f08b3f278fc6e1fa6dd3fab890a84324830c6b4ac1ba2fe06a12ac50db,-1,0,1,0.02700386,1675978194,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
0467e0f08b3f278fc6e1fa6dd3fab890a84324830c6b4ac1ba2fe06a12ac50db,-1,1,1,19.43392744,1675978194,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
04092204273e7843842d891c232eb22b278df7062b2d06e007a1df9aebb60eea,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
04092204273e7843842d891c232eb22b278df7062b2d06e007a1df9aebb60eea,-1,1,1,19.43392744,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
10543a0413d7f6ba6fd1bd5cf7432c0397a283e607465467c5f16fea862068fa,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
10543a0413d7f6ba6fd1bd5cf7432c0397a283e607465467c5f16fea862068fa,-1,1,1,19.43392744,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
1e1d4d9348fe995f2c58ccac4093a466114d46d3c115d9a3f6ae42dc1818a4bf,-1,1,1,19.43392744,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
1e1d4d9348fe995f2c58ccac4093a466114d46d3c115d9a3f6ae42dc1818a4bf,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
31859b02d16beb81af15e478c204e944cafe9d11564f079b9a91e69bf517f51a,-1,1,1,19.43392744,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
31859b02d16beb81af15e478c204e944cafe9d11564f079b9a91e69bf517f51a,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
3e9845497c713d4e9184e5174d493e61e6a7a77799baf982a5be998655f9cd54,-1,1,1,19.43392744,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
3e9845497c713d4e9184e5174d493e61e6a7a77799baf982a5be998655f9cd54,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
40bda85f60706aea9c2d93660bc5c0c20bddf8f0fb93faad729b36f4b8a5bc00,-1,1,1,19.43392744,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
40bda85f60706aea9c2d93660bc5c0c20bddf8f0fb93faad729b36f4b8a5bc00,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
47389c76c212ce12a6a8cebc6d688be47b158941f16adfb9fa052af5e752f201,-1,0,1,0.02700386,1675978049,Ticket,1d003beae35cefd3ae3876d3cc6f221dffc760bb481f2524e42b8a35ed7230d5
