tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb,-1,1,1,272.1405322,1566464113,Regular,f501f1937cd799ddafc3802741940a4f659b82a6049f6349b4f5e9703a282596
f501f1937cd799ddafc3802741940a4f659b82a6049f6349b4f5e9703a282596,1,2,1,272.1405322,1566412782,Vote,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
77a3bb1e3a3b6a13d5038cf763f7b9f0abc6d13628d62d7c51cac3b490f1a977,-1,0,1,272.18733344,1564701626,Regular,dd243e07aed1d0825d1add5541484db0eaf3dc76d3966eb4d35537dd0e867448
dd243e07aed1d0825d1add5541484db0eaf3dc76d3966eb4d35537dd0e867448,1,2,1,272.18733344,1564661447,Vote,77a3bb1e3a3b6a13d5038cf763f7b9f0abc6d13628d62d7c51cac3b490f1a977
a7a4fe0c1f79fd13a3c5add1f0e2dd30b9cb52033b55bd68f3761f7e975f07c1,-1,4,1,272.18733344,1563844905,Regular,cb53dfec7f0c27934c285aabb2061ef0224974a43195e5cb4673bc9623f8cc80
cb53dfec7f0c27934c285aabb2061ef0224974a43195e5cb4673bc9623f8cc80,1,2,1,272.18733344,1563792881,Vote,a7a4fe0c1f79fd13a3c5add1f0e2dd30b9cb52033b55bd68f3761f7e975f07c1
1ea59dc6c2661439cf63eb2e8124840c9f7dc095e2b94e982fc38b9ed596aa8b,-1,4,1,272.23562437,1563210621,Regular,69e4d24b8afe0ec3f809d315e0bd26710b9eecefb2230d14a5b2c51634dc65cd
69e4d24b8afe0ec3f809d315e0bd26710b9eecefb2230d14a5b2c51634dc65cd,1,2,1,272.23562437,1563134982,Vote,1ea59dc6c2661439cf63eb2e8124840c9f7dc095e2b94e982fc38b9ed596aa8b
c957fad17ac7af9e303d6a67667fe2d46bb32ba6d6aab8e64ed10c3d02ad038c,-1,9,1,272.23562437,1563044272,Regular,829588fa14cf8f6cb9318cb4f07fb663fe09e115871fbdc5f5fc8bc25ffb2824
829588fa14cf8f6cb9318cb4f07fb663fe09e115871fbdc5f5fc8bc25ffb2824,1,2,1,272.23562437,1562932477,Vote,c957fad17ac7af9e303d6a67667fe2d46bb32ba6d6aab8e64ed10c3d02ad038c
18f9aa8f5c28ba66222b015c8cf22fe61ef3755b2ee4469558817d0ae412ba94,-1,1,1,272.23562437,1562694513,Regular,8c4dd5275d757856958b4ad58658b5578bdf1586c1a05054c291734200e05258
8c4dd5275d757856958b4ad58658b5578bdf1586c1a05054c291734200e05258,1,2,1,272.23562437,1562661273,Vote,18f9aa8f5c28ba66222b015c8cf22fe61ef3755b2ee4469558817d0ae412ba94
526bf49c2353e960dcd2f7548b0f0b7e76ebf0c5efd2c821b2b8dc459caf025b,-1,13,1,3.92176963,1562462629,Regular,f4aa1fd342811242f22c237de2aab614ea693ac84b3cb698d4199b70b8f889d5
f4aa1fd342811242f22c237de2aab614ea693ac84b3cb698d4199b70b8f889d5,1,20,1,3.92176963,1562452312,Regular,526bf49c2353e960dcd2f7548b0f0b7e76ebf0c5efd2c821b2b8dc459caf025b
