tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f4e9e2220606a3a5e6f755fa79c1865f4dde1898c6a3c792c1dc3a3490263a,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
03f4e9e2220606a3a5e6f755fa79c1865f4dde1898c6a3c792c1dc3a3490263a,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
2fc1372ae0fac6e30c7f3635a37e57461f7b243dc650aec236c66614e5025d79,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
2fc1372ae0fac6e30c7f3635a37e57461f7b243dc650aec236c66614e5025d79,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
326928d778a64f7fb0e50feba68e637437c375fa75f0e29ac078252766d34e86,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
326928d778a64f7fb0e50feba68e637437c375fa75f0e29ac078252766d34e86,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
34286d4bfca758f7b3038933a3c6e6a9e98d3c534902e84977dd66a0b999813e,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
34286d4bfca758f7b3038933a3c6e6a9e98d3c534902e84977dd66a0b999813e,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
35ec166f848032ac04a1ba914ac1e4386be09a4a6dfdb02bb2995178874ec7f4,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
35ec166f848032ac04a1ba914ac1e4386be09a4a6dfdb02bb2995178874ec7f4,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
427bd30b53b6a7bcbd24aa77d4f143933f4d5914e14a259dbb4ebe6d4c3aea27,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
427bd30b53b6a7bcbd24aa77d4f143933f4d5914e14a259dbb4ebe6d4c3aea27,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
437f0c709ae3643ea7d86146118ab790a02c14476a90810f2da5e2ec099a1165,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
437f0c709ae3643ea7d86146118ab790a02c14476a90810f2da5e2ec099a1165,-1,0,1,0.09443306,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
4baf25287fe3d43e4d4c505b90f4d9a137d20a3fd82c94da90cabcf2e015669e,-1,1,1,64.05360663,1576514122,Ticket,0a67626386145e7cecf8fdfc4aaf6f358d7d240b3662b7c266c8cfd0eef86e95
