tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb69a0c688f10a4682bf3361ad2860967ad8c21e1f577dc870c8e6a4c43726b,-1,0,1,146.19129363,1536758608,Revocation,960e5ec1202dfcee1c49219d42f007e9dc4b06b410d70f0588c602cabda286ba
3537b0392297f909b19e46034a0e5cab47fec9f17467b52a985726df8b00fe22,-1,1,1,146.19129363,1535900849,Vote,221f89b79d525ec1db9c210698c8d7248fa9877e21d92a87590dfe3a072b6c07
b43d3e55b38e4af83b154562e90332a77c2484f1f487ae5cc7c77770a37e2f83,-1,1,1,146.19129363,1535810695,Vote,767311fb6c4d5affb498d344696e1e10c1acd7d28acaebf29a4b958293acae2c
949a6ea687ac3bd719e4f75f982d2eca552e13e5ac295e417fe1ca80c47d8aee,-1,1,1,146.19129363,1534966985,Vote,de6d33dfbf0357f58a83d54aa1ae5a7b08da1094c66d54df3d958c463f6a947f
a478b2490ab161096903857483da7f0c9bdbe3a0be72ddee19be65214edd4484,-1,1,1,146.19129363,1534475734,Vote,2d50df43e9b34eeb47a765003844fbe37988328a021a61d58cf84ca04caafd89
221f89b79d525ec1db9c210698c8d7248fa9877e21d92a87590dfe3a072b6c07,1,0,1,146.19129363,1534388413,Ticket,3537b0392297f909b19e46034a0e5cab47fec9f17467b52a985726df8b00fe22
2d50df43e9b34eeb47a765003844fbe37988328a021a61d58cf84ca04caafd89,1,0,1,146.19129363,1534388413,Ticket,a478b2490ab161096903857483da7f0c9bdbe3a0be72ddee19be65214edd4484
767311fb6c4d5affb498d344696e1e10c1acd7d28acaebf29a4b958293acae2c,1,0,1,146.19129363,1534388413,Ticket,b43d3e55b38e4af83b154562e90332a77c2484f1f487ae5cc7c77770a37e2f83
960e5ec1202dfcee1c49219d42f007e9dc4b06b410d70f0588c602cabda286ba,1,0,1,146.19129363,1534388413,Ticket,ecb69a0c688f10a4682bf3361ad2860967ad8c21e1f577dc870c8e6a4c43726b
de6d33dfbf0357f58a83d54aa1ae5a7b08da1094c66d54df3d958c463f6a947f,1,0,1,146.19129363,1534388413,Ticket,949a6ea687ac3bd719e4f75f982d2eca552e13e5ac295e417fe1ca80c47d8aee
