tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35de0a27664050dccde43c899cc3f542966d0dfc0a564ac807cda95ae5bd5358,-1,2,1,192.59246218,1565256245,Regular,e8875ab7201cd63f1354d9345bdccddc9608b2e507830f2abacb3772f36d4267
e8875ab7201cd63f1354d9345bdccddc9608b2e507830f2abacb3772f36d4267,1,2,1,192.59246218,1565235816,Vote,35de0a27664050dccde43c899cc3f542966d0dfc0a564ac807cda95ae5bd5358
4d422a86ffc2ed9d305120428afc59243240202142af882a6093b3430c64250e,-1,1,1,191.07531091,1563626462,Vote,4f1b2e293a54331d42ed8a28ff28e228546a455f9ca49f8498be8294cae78077
15f541aa1490dab2b68e23a9f6afbf5cbd8c68661cf03944e567a0d08d5260a2,-1,1,1,191.07531091,1563315681,Vote,46bada276683f789c94b99f87518776ca7d4c8ae9a33aa58c78896f2db576d97
8dba4e59c63013de418d8d7a63a1da6e87dbd17f445b299de276d60d1ecdf1f4,-1,1,1,191.07531091,1562496800,Vote,6e86fe892cc669e99187e06774967fcd72593523c9547466fa6a9c53445cb096
4fb3a9eddda3b87dcd0bf580761fcba1c311bb9f7b0c0f764735f9cbd4abe7bc,-1,2,1,192.64075311,1561862752,Regular,b1c553b4884ae7e03498be01fb12e89ab33df78f5f78bf7ab4601b9042a50e7f
b1c553b4884ae7e03498be01fb12e89ab33df78f5f78bf7ab4601b9042a50e7f,1,2,1,192.64075311,1561825513,Vote,4fb3a9eddda3b87dcd0bf580761fcba1c311bb9f7b0c0f764735f9cbd4abe7bc
9fbdf6174b9ec3f5637ca3793c6ad11e535fe2ed1a3e4c2a6b0b5ce465b1159a,-1,2,1,192.64075311,1561424929,Regular,825b5617e07013cb7ebea3c985d52a4dd7d2b705a858264dfb45c4806f9ae14c
825b5617e07013cb7ebea3c985d52a4dd7d2b705a858264dfb45c4806f9ae14c,1,2,1,192.64075311,1561386829,Vote,9fbdf6174b9ec3f5637ca3793c6ad11e535fe2ed1a3e4c2a6b0b5ce465b1159a
affc768723f29cc88be1df41c05256cca844c79fbe8af8ec0313eae04b20c369,-1,1,1,191.07531091,1561321990,Vote,eb3b7ded7c2c4d3ec2909b66768dd1d9d986a883c0562cc448c58ede5bf7a040
f63e437c6c59114c71664fe6e1fe9142a3ce1bad549ff1d5a142c948b2918332,-1,1,1,191.07531091,1561300041,Vote,c9bb5f055a273803194f3a594e34d9c668b102d47d9133cae630a05dbe9a3417
29d985f06887f6dc92dd82e64d0ccf88e7e689f52ab6be62d2d419d2cb7e8835,-1,1,1,191.07531091,1561141551,Vote,190b4d53f21c4a02217ea79fbead83df5d2f81342dc1eead23181d1add7e7cca
303626d093c32cef4479f6bbb5e8e31ff5b08151a59889962980eb50b19c3360,-1,1,1,192.69058114,1561064771,Regular,ddfbf3dba2c3c229ebc63f977d3725c1925c148f50121562e009692d5dbb7253
279d51ca730cce80ed9e92e0189aeb45dd573c2cc96491c5c284e623d22b1bf4,-1,0,1,192.69058114,1561044308,Regular,1b2dac67995f22d3b0b8c76d6f59ea6397fa6de22870981355ec70134e6cab1b
