tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea3bf0fe1247393d89bed35f845967635ec2cb60ff971bac7da524e393d835b,-1,3,1,71.40224655,1576728724,Regular,0560fa0986949f26f39a7e6068b78a462245abc272cbbaae7989fd4e805e987e
1530d6f741209b60e93c119e392abb53d85535a5458d7fcfaa141390f1c60ebf,-1,5,1,71.40224655,1576727984,Regular,7a9fe010cda5f777a7749e266b171b58f118fb3c0acb8636b87e80b3e8d11a3e
7a9fe010cda5f777a7749e266b171b58f118fb3c0acb8636b87e80b3e8d11a3e,1,3,1,71.40224655,1576638926,Vote,1530d6f741209b60e93c119e392abb53d85535a5458d7fcfaa141390f1c60ebf
0560fa0986949f26f39a7e6068b78a462245abc272cbbaae7989fd4e805e987e,1,3,1,71.40224655,1576629392,Vote,bea3bf0fe1247393d89bed35f845967635ec2cb60ff971bac7da524e393d835b
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,299,1,71.40224655,1576552468,Regular,484196ab5e608c2329015c994a4177c767ed501956476d208071fcc411caba7f
ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f,-1,10,1,71.40224655,1576550438,Regular,cc68c38a16742e9416ffe7f82f8cdc89897284af8fadf84815154c9d4903e958
cc68c38a16742e9416ffe7f82f8cdc89897284af8fadf84815154c9d4903e958,1,3,1,71.40224655,1576515093,Vote,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,109,1,71.40224655,1576379291,Regular,7c7ebd6746ddfbf2505e06d9dcfa1e9288c9d80899598e1b12f03b4d37d1f21f
7c7ebd6746ddfbf2505e06d9dcfa1e9288c9d80899598e1b12f03b4d37d1f21f,1,3,1,71.40224655,1576303711,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
484196ab5e608c2329015c994a4177c767ed501956476d208071fcc411caba7f,1,3,1,71.40224655,1575921950,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
d5f3f80324bc858e874db9fc244912acf9a91adab941677e66872fab5715dec6,-1,1,1,0.09754796,1575848744,Regular,3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa
d5f3f80324bc858e874db9fc244912acf9a91adab941677e66872fab5715dec6,-1,2,1,70.10745432,1575848744,Regular,3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa
8f3e5735c559dc188a03f94bc3b12265c6d4772b2c70ed7c1b54775acffaee45,-1,1,1,70.10745432,1575848566,Ticket,3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa
8f3e5735c559dc188a03f94bc3b12265c6d4772b2c70ed7c1b54775acffaee45,-1,0,1,0.09754796,1575848566,Ticket,3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa
f9583a03200ec5d243d824729fa9c26f9d534138cafa3149884fcdb4c2a922aa,-1,0,1,0.09754796,1575848566,Ticket,3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa
f9583a03200ec5d243d824729fa9c26f9d534138cafa3149884fcdb4c2a922aa,-1,1,1,70.10745432,1575848566,Ticket,3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa
3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa,1,5,1,70.10745432,1575848480,Regular,d5f3f80324bc858e874db9fc244912acf9a91adab941677e66872fab5715dec6
3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa,1,4,1,0.09754796,1575848480,Regular,d5f3f80324bc858e874db9fc244912acf9a91adab941677e66872fab5715dec6
3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa,1,1,1,70.10745432,1575848480,Regular,8f3e5735c559dc188a03f94bc3b12265c6d4772b2c70ed7c1b54775acffaee45
3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa,1,0,1,0.09754796,1575848480,Regular,8f3e5735c559dc188a03f94bc3b12265c6d4772b2c70ed7c1b54775acffaee45
3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa,1,3,1,70.10745432,1575848480,Regular,f9583a03200ec5d243d824729fa9c26f9d534138cafa3149884fcdb4c2a922aa
3514459e9c4c04bdeededcd6127c4aecbaa82cd9c4368fa8e6e4b3e85d1a03aa,1,2,1,0.09754796,1575848480,Regular,f9583a03200ec5d243d824729fa9c26f9d534138cafa3149884fcdb4c2a922aa
