tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f,-1,7,1,168.21653588,1562776491,Regular,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f,-1,9,1,168.21653588,1562776491,Regular,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f,-1,8,1,0.11518666,1562776491,Regular,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f,-1,4,1,0.11518666,1562776491,Regular,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f,-1,5,1,168.21653588,1562776491,Regular,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f,-1,6,1,0.11518666,1562776491,Regular,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
0ed5c45f0243cc348ab883ee52792b59367fbf91143c53928bca442c96e7b310,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
0ed5c45f0243cc348ab883ee52792b59367fbf91143c53928bca442c96e7b310,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
1fd1aaa3e123f3833f4306a82dac3be4297366a2d7b088e836f5e3b47cfc7efa,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
1fd1aaa3e123f3833f4306a82dac3be4297366a2d7b088e836f5e3b47cfc7efa,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
263bb94cee65a41929755685e5eabc4377c0a9634bb9c437e6341f5fc3b00fb7,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
263bb94cee65a41929755685e5eabc4377c0a9634bb9c437e6341f5fc3b00fb7,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
41f7f4564f376ad1fd5f8843c0b1680a41c5ed4578fbab112f6ed83384a69452,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
41f7f4564f376ad1fd5f8843c0b1680a41c5ed4578fbab112f6ed83384a69452,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
5c8e58f8ee8fe4e19c22504921f39dfe306447611fdfdd674d3bf723139bb535,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
5c8e58f8ee8fe4e19c22504921f39dfe306447611fdfdd674d3bf723139bb535,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
639786e56b75f1d54642bd4045c8a4a57f8994d28a08d19a7dfdfcbd80b76ae5,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
639786e56b75f1d54642bd4045c8a4a57f8994d28a08d19a7dfdfcbd80b76ae5,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
718b4cdd168bee7ead1d8216a12ec1071c702ddedd59efa34f0718be03769145,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
718b4cdd168bee7ead1d8216a12ec1071c702ddedd59efa34f0718be03769145,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
7dd08f33d7c1949e0a7c4c9a7f0c1d5efcfe17ae9fd6bd63083ff314830209bf,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
7dd08f33d7c1949e0a7c4c9a7f0c1d5efcfe17ae9fd6bd63083ff314830209bf,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
963c127c3c93d0b3bb76ac63b87217f05811c4e6ee93667d3dace5e2f12ff530,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
963c127c3c93d0b3bb76ac63b87217f05811c4e6ee93667d3dace5e2f12ff530,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
bab7d3640eff1cee12fc95245369460bf28e9a71973942bc1b9073aa13b7412f,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
bab7d3640eff1cee12fc95245369460bf28e9a71973942bc1b9073aa13b7412f,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
be952a85dac71bfd5e46c9a5d9612734e1b688879cfc06a42efcb63e0d2927d9,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
be952a85dac71bfd5e46c9a5d9612734e1b688879cfc06a42efcb63e0d2927d9,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
cb2f3f337e0f29569cb0a7f5a77510fc25ebc68112d11a1672e239678c9fc954,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
cb2f3f337e0f29569cb0a7f5a77510fc25ebc68112d11a1672e239678c9fc954,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
f02526afc8d188834e7207960bad705021da80a5c031c2a16920515b1de33343,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
f02526afc8d188834e7207960bad705021da80a5c031c2a16920515b1de33343,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
f030479cc7d94d1dfea11b400bd98be935727134310a62ea19416cae3ab7c33a,-1,0,1,0.11518666,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
f030479cc7d94d1dfea11b400bd98be935727134310a62ea19416cae3ab7c33a,-1,1,1,168.21653588,1562774133,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
082f0fd270a1f19aaee4924ca7e09a2b5d6c3c76fbc7bafe871c788004ccaf57,-1,0,1,0.11518666,1562773801,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
082f0fd270a1f19aaee4924ca7e09a2b5d6c3c76fbc7bafe871c788004ccaf57,-1,1,1,168.21653588,1562773801,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
23f554ef4e898aa999db06890a6adace4a767c7be814446dbb6fabe56781b6df,-1,0,1,0.11518666,1562773801,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
23f554ef4e898aa999db06890a6adace4a767c7be814446dbb6fabe56781b6df,-1,1,1,168.21653588,1562773801,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
3dcaff0c61683426fe8fb7ed3246aee33c4a787cff84cddcdc6c0e9da1dce4da,-1,0,1,0.11518666,1562773801,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
3dcaff0c61683426fe8fb7ed3246aee33c4a787cff84cddcdc6c0e9da1dce4da,-1,1,1,168.21653588,1562773801,Ticket,8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,21,1,168.21653588,1562773438,Regular,9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,34,1,0.11518666,1562773438,Regular,23f554ef4e898aa999db06890a6adace4a767c7be814446dbb6fabe56781b6df
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,35,1,168.21653588,1562773438,Regular,23f554ef4e898aa999db06890a6adace4a767c7be814446dbb6fabe56781b6df
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,22,1,0.11518666,1562773438,Regular,082f0fd270a1f19aaee4924ca7e09a2b5d6c3c76fbc7bafe871c788004ccaf57
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,23,1,168.21653588,1562773438,Regular,082f0fd270a1f19aaee4924ca7e09a2b5d6c3c76fbc7bafe871c788004ccaf57
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,37,1,168.21653588,1562773438,Regular,3dcaff0c61683426fe8fb7ed3246aee33c4a787cff84cddcdc6c0e9da1dce4da
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,36,1,0.11518666,1562773438,Regular,3dcaff0c61683426fe8fb7ed3246aee33c4a787cff84cddcdc6c0e9da1dce4da
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,24,1,0.11518666,1562773438,Regular,263bb94cee65a41929755685e5eabc4377c0a9634bb9c437e6341f5fc3b00fb7
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,25,1,168.21653588,1562773438,Regular,263bb94cee65a41929755685e5eabc4377c0a9634bb9c437e6341f5fc3b00fb7
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,2,1,0.11518666,1562773438,Regular,f030479cc7d94d1dfea11b400bd98be935727134310a62ea19416cae3ab7c33a
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,3,1,168.21653588,1562773438,Regular,f030479cc7d94d1dfea11b400bd98be935727134310a62ea19416cae3ab7c33a
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,18,1,0.11518666,1562773438,Regular,be952a85dac71bfd5e46c9a5d9612734e1b688879cfc06a42efcb63e0d2927d9
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,19,1,168.21653588,1562773438,Regular,be952a85dac71bfd5e46c9a5d9612734e1b688879cfc06a42efcb63e0d2927d9
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,12,1,0.11518666,1562773438,Regular,7dd08f33d7c1949e0a7c4c9a7f0c1d5efcfe17ae9fd6bd63083ff314830209bf
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,13,1,168.21653588,1562773438,Regular,7dd08f33d7c1949e0a7c4c9a7f0c1d5efcfe17ae9fd6bd63083ff314830209bf
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,4,1,0.11518666,1562773438,Regular,5c8e58f8ee8fe4e19c22504921f39dfe306447611fdfdd674d3bf723139bb535
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,5,1,168.21653588,1562773438,Regular,5c8e58f8ee8fe4e19c22504921f39dfe306447611fdfdd674d3bf723139bb535
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,32,1,0.11518666,1562773438,Regular,639786e56b75f1d54642bd4045c8a4a57f8994d28a08d19a7dfdfcbd80b76ae5
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,33,1,168.21653588,1562773438,Regular,639786e56b75f1d54642bd4045c8a4a57f8994d28a08d19a7dfdfcbd80b76ae5
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,14,1,0.11518666,1562773438,Regular,f02526afc8d188834e7207960bad705021da80a5c031c2a16920515b1de33343
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,15,1,168.21653588,1562773438,Regular,f02526afc8d188834e7207960bad705021da80a5c031c2a16920515b1de33343
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,10,1,0.11518666,1562773438,Regular,cb2f3f337e0f29569cb0a7f5a77510fc25ebc68112d11a1672e239678c9fc954
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,11,1,168.21653588,1562773438,Regular,cb2f3f337e0f29569cb0a7f5a77510fc25ebc68112d11a1672e239678c9fc954
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,8,1,0.11518666,1562773438,Regular,718b4cdd168bee7ead1d8216a12ec1071c702ddedd59efa34f0718be03769145
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,9,1,168.21653588,1562773438,Regular,718b4cdd168bee7ead1d8216a12ec1071c702ddedd59efa34f0718be03769145
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,26,1,0.11518666,1562773438,Regular,0ed5c45f0243cc348ab883ee52792b59367fbf91143c53928bca442c96e7b310
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,27,1,168.21653588,1562773438,Regular,0ed5c45f0243cc348ab883ee52792b59367fbf91143c53928bca442c96e7b310
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,38,1,0.11518666,1562773438,Regular,963c127c3c93d0b3bb76ac63b87217f05811c4e6ee93667d3dace5e2f12ff530
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,39,1,168.21653588,1562773438,Regular,963c127c3c93d0b3bb76ac63b87217f05811c4e6ee93667d3dace5e2f12ff530
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,30,1,0.11518666,1562773438,Regular,1fd1aaa3e123f3833f4306a82dac3be4297366a2d7b088e836f5e3b47cfc7efa
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,31,1,168.21653588,1562773438,Regular,1fd1aaa3e123f3833f4306a82dac3be4297366a2d7b088e836f5e3b47cfc7efa
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,28,1,0.11518666,1562773438,Regular,41f7f4564f376ad1fd5f8843c0b1680a41c5ed4578fbab112f6ed83384a69452
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,29,1,168.21653588,1562773438,Regular,41f7f4564f376ad1fd5f8843c0b1680a41c5ed4578fbab112f6ed83384a69452
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,0,1,0.11518666,1562773438,Regular,bab7d3640eff1cee12fc95245369460bf28e9a71973942bc1b9073aa13b7412f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,1,1,168.21653588,1562773438,Regular,bab7d3640eff1cee12fc95245369460bf28e9a71973942bc1b9073aa13b7412f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,6,1,0.11518666,1562773438,Regular,9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,7,1,168.21653588,1562773438,Regular,9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,16,1,0.11518666,1562773438,Regular,9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,17,1,168.21653588,1562773438,Regular,9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f
8763167d9c3e84923df2b8b79428fd2dd7c1ffe3e609c13d5b4bbfdeecb0dc9b,1,20,1,0.11518666,1562773438,Regular,9e3f1d39fceff110d0df72db4bcf8d0702400741fdb633ef57c457d9a50cb10f
