tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,81,1,82.53805214,1561599609,Regular,a05813fcbfe42b49b8be10bd40e48c351cb4a484eaa86b3714ced9d381837bf3
a05813fcbfe42b49b8be10bd40e48c351cb4a484eaa86b3714ced9d381837bf3,1,3,1,82.53805214,1559873326,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,26,1,82.58941326,1558896693,Regular,b537ea50f309625f7a23f24a2e6e7dc4ae6b22c3b6bf3b59d6267d57723167bd
b537ea50f309625f7a23f24a2e6e7dc4ae6b22c3b6bf3b59d6267d57723167bd,1,3,1,82.58941326,1557968533,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,1,1,82.64240922,1557681501,Regular,57b359bab09c6f9273639c98436fd8bfd93a023f62e017068c8f3797c14045e2
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,5,1,82.58941326,1557681501,Regular,463e93cec295f9959af05cea746adb19a4bb535b322b805c1f7f4134fe741ee3
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,59,1,82.64240922,1557677164,Regular,c18e1e426d064a26cc8a33f5d0cc45c0e7f8a9923dd8a73816b54326b6c22bda
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,48,1,82.64240922,1557677164,Regular,5b9f07232b33f2673de74a4fc389d909cda00a1096a7d02f6f752f5b49bad2d8
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,58,1,82.64240922,1557675183,Regular,93894f49afb54b250badfa5e89d740c240660ce3bd24eac8eb2d4dc757bb18c0
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,108,1,82.64240922,1557604871,Regular,a413e6e57b63a1d3a2cace0ff58448ca19271974aa7549d28aa5ef229a1704a4
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,37,1,82.58941326,1557604871,Regular,01cf3795c1acb85e6497bef140fe212697be8659347c9987409bd25d8b78aa6b
463e93cec295f9959af05cea746adb19a4bb535b322b805c1f7f4134fe741ee3,1,3,1,82.58941326,1557597748,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
01cf3795c1acb85e6497bef140fe212697be8659347c9987409bd25d8b78aa6b,1,3,1,82.58941326,1557171457,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,169,1,85.64861344,1556895620,Regular,d22cf9089b5947e05eace19befd0ffd49267431429ea12d2da6c526f79a2c39f
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,2,1,82.64240922,1556895620,Regular,152955cd6db99f123076938e27563f97f9885d3bc7b96ca257bf14c696cee383
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,14,1,82.64240922,1556895620,Regular,2696498241d5b6b12a48004e76d35accf1fd8de53609031de482157a16c18985
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,81,1,82.64240922,1556890745,Regular,451ab0bdcfecc2683cbe461f7700897615d0a083ed60300731e6730f1192a472
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,74,1,85.64861344,1556890745,Regular,dd2b9cf3dd4c8c953d1148e7a13b72878d4cfc38caab40cbdb7ae3b0caf91772
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,14,1,82.64240922,1556890745,Regular,003b00b7e1eb097119d0740d1067ae9a356e1cdcc3b3aa2684576c1100fa4c67
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,128,1,82.64240922,1556890745,Regular,fb69cd0106903d90b23221970f82713a83190c4f599a9eebc531a0bf1bb03379
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,91,1,85.64861344,1556890632,Regular,e78978a4d15d1f60d0f64cda523415d769667ca5bb61504db50affc396483c56
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,74,1,82.64240922,1556890127,Regular,c65ee5a55eb417d2353fa6d9ab52e64f5ca7ed73427186e5ab56c65856ca5e32
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,133,1,85.64861344,1556890127,Regular,836a21f64607b31abf85663c9b9bd1fc1eaa2e3a0edbf22e5217c3c97150da3c
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,79,1,82.64240922,1556890127,Regular,ddd4a07c9727f10d54951481fe46541265e60d18a671205ffb35748aef990633
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,92,1,82.64240922,1556889326,Regular,a294fd028a7438f4985cc38795b0322a899358b72aab9c7742682a13c1bc2214
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,51,1,85.64861344,1556889326,Regular,d4744cf0d71db48ebd5bf69cda22ac011cd184a316996b89cc389478ba8a210b
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,122,1,82.64240922,1556889326,Regular,0f5893afeb6e7f22f4c4bef2a80f588899b1506f7b65dbc89d540795df3cc419
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,107,1,82.64240922,1556889326,Regular,254539513a88839fff5567ec28f6a5d42ad3ae40abc73fade59dc18144d70917
c18e1e426d064a26cc8a33f5d0cc45c0e7f8a9923dd8a73816b54326b6c22bda,1,3,1,82.64240922,1555991713,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
57b359bab09c6f9273639c98436fd8bfd93a023f62e017068c8f3797c14045e2,1,3,1,82.64240922,1555991603,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
