tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b31f3eda8ea91cd463cb1255ce57b43cc260d1643d8ac0d0f1b11946645f5ee,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
0b31f3eda8ea91cd463cb1255ce57b43cc260d1643d8ac0d0f1b11946645f5ee,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
0f9c7f64fe2bc0e047dd73c14410c2034641c295449953b197dc73251089b377,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
0f9c7f64fe2bc0e047dd73c14410c2034641c295449953b197dc73251089b377,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
2becee32c9abea2b915eabba18d4561066a2e22125835116aafe1458d02325fd,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
2becee32c9abea2b915eabba18d4561066a2e22125835116aafe1458d02325fd,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
2c4ea01df953ed799e2a553886b11110b479bb4fc8a3671678d0f9b97cadf450,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
2c4ea01df953ed799e2a553886b11110b479bb4fc8a3671678d0f9b97cadf450,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
3a7a6d0389ae9a8a2a453c34cf14176391dc67e4d3767ed4ab6d9c565acf53a3,-1,1,1,114.10506411,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
3a7a6d0389ae9a8a2a453c34cf14176391dc67e4d3767ed4ab6d9c565acf53a3,-1,0,1,0.12200326,1557695513,Ticket,ec763a653b4a27e71fc21c9098c180cd865c384c40ee08da3f0914371c5ebd91
